Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.7382
GDSC1000 rep 1,0.03125,98.0014
GDSC1000 rep 1,0.0625,118.474
GDSC1000 rep 1,0.125,116.532
GDSC1000 rep 1,0.25,115.305
GDSC1000 rep 1,0.5,119.507
GDSC1000 rep 1,1.0,111.153
GDSC1000 rep 1,2.0,113.433
GDSC1000 rep 1,4.0,79.4159
GDSC1000 rep 2,0.015625,84.0185
GDSC1000 rep 2,0.0625,76.5271
GDSC1000 rep 2,0.25,78.754
GDSC1000 rep 2,1.0,80.8925
GDSC1000 rep 2,4.0,71.1985
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,97.61
CTRPv2 rep 1,0.032,105.8
CTRPv2 rep 1,0.065,107.7
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,101.9
CTRPv2 rep 1,1.0,95.76
CTRPv2 rep 1,2.1,100.2
CTRPv2 rep 1,4.2,102.9
CTRPv2 rep 1,8.3,103.1
CTRPv2 rep 1,17.0,95.38
CTRPv2 rep 1,33.0,108.0
CTRPv2 rep 1,66.0,102.0
CTRPv2 rep 1,130.0,105.2
CTRPv2 rep 1,270.0,98.97
CTRPv2 rep 2,0.0081,99.55
CTRPv2 rep 2,0.016,108.9
CTRPv2 rep 2,0.032,97.19
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,108.4
CTRPv2 rep 2,0.26,104.7
CTRPv2 rep 2,0.52,110.6
CTRPv2 rep 2,1.0,103.7
CTRPv2 rep 2,2.1,102.0
CTRPv2 rep 2,4.2,105.1
CTRPv2 rep 2,8.3,99.74
CTRPv2 rep 2,17.0,96.37
CTRPv2 rep 2,33.0,102.8
CTRPv2 rep 2,66.0,99.25
CTRPv2 rep 2,130.0,107.7
CTRPv2 rep 2,270.0,112.4
