Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.001,93.35
FU-OV-1,CTRPv2,0.002,97.01
FU-OV-1,CTRPv2,0.0041,92.76
FU-OV-1,CTRPv2,0.0081,85.56
FU-OV-1,CTRPv2,0.016,92.61
FU-OV-1,CTRPv2,0.032,90.55
FU-OV-1,CTRPv2,0.065,82.22
FU-OV-1,CTRPv2,0.13,95.74
FU-OV-1,CTRPv2,0.26,123.9
FU-OV-1,CTRPv2,1.0,89.68
FU-OV-1,CTRPv2,4.2,101.2
FU-OV-1,CTRPv2,17.0,79.69
A2780,CTRPv2,0.001,100.7
A2780,CTRPv2,0.002,95.78
A2780,CTRPv2,0.0041,95.67
A2780,CTRPv2,0.0081,96.55
A2780,CTRPv2,0.016,100.8
A2780,CTRPv2,0.032,101.8
A2780,CTRPv2,0.065,98.58
A2780,CTRPv2,0.13,100.5
A2780,CTRPv2,0.26,100.4
A2780,CTRPv2,0.52,106.6
A2780,CTRPv2,1.0,101.7
A2780,CTRPv2,2.1,102.4
A2780,CTRPv2,4.2,110.5
A2780,CTRPv2,8.3,111.2
A2780,CTRPv2,17.0,101.1
A2780,CTRPv2,33.0,87.18
IGROV-1,CTRPv2,0.001,82.13
IGROV-1,CTRPv2,0.002,85.99
IGROV-1,CTRPv2,0.0041,87.06
IGROV-1,CTRPv2,0.0081,86.9
IGROV-1,CTRPv2,0.016,82.73
IGROV-1,CTRPv2,0.032,76.87
IGROV-1,CTRPv2,0.065,85.89
IGROV-1,CTRPv2,0.13,80.84
IGROV-1,CTRPv2,0.26,81.73
IGROV-1,CTRPv2,0.52,79.09
IGROV-1,CTRPv2,1.0,87.69
IGROV-1,CTRPv2,2.1,89.33
IGROV-1,CTRPv2,4.2,86.23
IGROV-1,CTRPv2,8.3,79.02
IGROV-1,CTRPv2,17.0,85.68
IGROV-1,CTRPv2,33.0,84.52
MCAS,CTRPv2,0.001,88.8
MCAS,CTRPv2,0.002,88.08
MCAS,CTRPv2,0.0041,92.29
MCAS,CTRPv2,0.0081,89.45
MCAS,CTRPv2,0.016,83.41
MCAS,CTRPv2,0.032,86.57
MCAS,CTRPv2,0.065,89.08
MCAS,CTRPv2,0.13,86.89
MCAS,CTRPv2,0.26,88.28
MCAS,CTRPv2,0.52,88.89
MCAS,CTRPv2,1.0,93.37
MCAS,CTRPv2,2.1,90.39
MCAS,CTRPv2,4.2,93.05
MCAS,CTRPv2,8.3,89.64
MCAS,CTRPv2,17.0,82.7
MCAS,CTRPv2,33.0,68.91
OVCAR-4,CTRPv2,0.001,105.5
OVCAR-4,CTRPv2,0.002,107.9
OVCAR-4,CTRPv2,0.0041,107.2
OVCAR-4,CTRPv2,0.0081,109.6
OVCAR-4,CTRPv2,0.016,106.1
OVCAR-4,CTRPv2,0.032,101.1
OVCAR-4,CTRPv2,0.065,105.2
OVCAR-4,CTRPv2,0.13,107.4
OVCAR-4,CTRPv2,0.26,104.5
OVCAR-4,CTRPv2,0.52,104.8
OVCAR-4,CTRPv2,1.0,108.3
OVCAR-4,CTRPv2,2.1,102.0
OVCAR-4,CTRPv2,4.2,108.9
OVCAR-4,CTRPv2,8.3,103.6
OVCAR-4,CTRPv2,17.0,106.8
OVCAR-4,CTRPv2,33.0,105.7
OVCAR-8,CTRPv2,0.001,94.43
OVCAR-8,CTRPv2,0.002,97.92
OVCAR-8,CTRPv2,0.0041,97.83
OVCAR-8,CTRPv2,0.0081,97.24
OVCAR-8,CTRPv2,0.016,98.11
OVCAR-8,CTRPv2,0.032,94.47
OVCAR-8,CTRPv2,0.065,95.51
OVCAR-8,CTRPv2,0.13,95.79
OVCAR-8,CTRPv2,0.26,97.09
OVCAR-8,CTRPv2,0.52,96.73
OVCAR-8,CTRPv2,1.0,97.02
OVCAR-8,CTRPv2,2.1,99.79
OVCAR-8,CTRPv2,4.2,97.5
OVCAR-8,CTRPv2,8.3,96.56
OVCAR-8,CTRPv2,17.0,98.36
OVCAR-8,CTRPv2,33.0,97.1
IGROV-1,CTRPv2,0.001,108.6
IGROV-1,CTRPv2,0.002,105.1
IGROV-1,CTRPv2,0.0041,103.3
IGROV-1,CTRPv2,0.0081,102.3
IGROV-1,CTRPv2,0.016,103.9
IGROV-1,CTRPv2,0.032,101.8
IGROV-1,CTRPv2,0.065,108.1
IGROV-1,CTRPv2,0.13,103.4
IGROV-1,CTRPv2,0.26,104.4
IGROV-1,CTRPv2,0.52,104.0
IGROV-1,CTRPv2,1.0,103.4
IGROV-1,CTRPv2,2.1,99.97
IGROV-1,CTRPv2,4.2,108.2
IGROV-1,CTRPv2,8.3,105.7
IGROV-1,CTRPv2,17.0,105.1
IGROV-1,CTRPv2,33.0,101.9
SNU-840,CTRPv2,0.001,106.5
SNU-840,CTRPv2,0.002,105.1
SNU-840,CTRPv2,0.0041,107.5
SNU-840,CTRPv2,0.0081,109.3
SNU-840,CTRPv2,0.016,102.7
SNU-840,CTRPv2,0.032,107.5
SNU-840,CTRPv2,0.065,100.4
SNU-840,CTRPv2,0.13,108.5
SNU-840,CTRPv2,0.26,104.5
SNU-840,CTRPv2,0.52,105.9
SNU-840,CTRPv2,1.0,105.1
SNU-840,CTRPv2,2.1,110.6
SNU-840,CTRPv2,4.2,107.8
SNU-840,CTRPv2,8.3,112.0
SNU-840,CTRPv2,17.0,110.9
SNU-840,CTRPv2,33.0,108.3
TYK-nu,CTRPv2,0.001,102.1
TYK-nu,CTRPv2,0.002,103.2
TYK-nu,CTRPv2,0.0041,102.1
TYK-nu,CTRPv2,0.0081,99.15
TYK-nu,CTRPv2,0.016,100.5
TYK-nu,CTRPv2,0.032,105.0
TYK-nu,CTRPv2,0.065,101.3
TYK-nu,CTRPv2,0.13,101.8
TYK-nu,CTRPv2,0.26,106.0
TYK-nu,CTRPv2,0.52,99.95
TYK-nu,CTRPv2,1.0,103.0
TYK-nu,CTRPv2,2.1,104.1
TYK-nu,CTRPv2,4.2,104.0
TYK-nu,CTRPv2,8.3,96.59
TYK-nu,CTRPv2,17.0,95.41
TYK-nu,CTRPv2,33.0,91.26
Caov-3,CTRPv2,0.001,103.4
Caov-3,CTRPv2,0.002,104.0
Caov-3,CTRPv2,0.0041,109.1
Caov-3,CTRPv2,0.0081,107.2
Caov-3,CTRPv2,0.016,109.1
Caov-3,CTRPv2,0.032,107.9
Caov-3,CTRPv2,0.065,109.0
Caov-3,CTRPv2,0.13,111.6
Caov-3,CTRPv2,0.26,108.7
Caov-3,CTRPv2,0.52,106.5
Caov-3,CTRPv2,1.0,101.7
Caov-3,CTRPv2,2.1,106.3
Caov-3,CTRPv2,4.2,106.5
Caov-3,CTRPv2,8.3,105.2
Caov-3,CTRPv2,17.0,101.7
Caov-3,CTRPv2,33.0,107.3
Hey-A8,CTRPv2,0.001,100.5
Hey-A8,CTRPv2,0.002,100.6
Hey-A8,CTRPv2,0.0041,98.3
Hey-A8,CTRPv2,0.0081,99.81
Hey-A8,CTRPv2,0.016,99.07
Hey-A8,CTRPv2,0.032,99.9
Hey-A8,CTRPv2,0.065,101.1
Hey-A8,CTRPv2,0.13,104.5
Hey-A8,CTRPv2,0.26,98.95
Hey-A8,CTRPv2,0.52,100.6
Hey-A8,CTRPv2,1.0,102.0
Hey-A8,CTRPv2,2.1,103.0
Hey-A8,CTRPv2,4.2,101.8
Hey-A8,CTRPv2,8.3,98.5
Hey-A8,CTRPv2,17.0,95.92
Hey-A8,CTRPv2,33.0,91.4
OVK18,CTRPv2,0.001,97.83
OVK18,CTRPv2,0.002,102.0
OVK18,CTRPv2,0.0041,108.6
OVK18,CTRPv2,0.0081,103.2
OVK18,CTRPv2,0.016,103.3
OVK18,CTRPv2,0.032,104.8
OVK18,CTRPv2,0.065,107.6
OVK18,CTRPv2,0.13,106.5
OVK18,CTRPv2,0.26,98.73
OVK18,CTRPv2,0.52,106.2
OVK18,CTRPv2,1.0,107.6
OVK18,CTRPv2,2.1,112.2
OVK18,CTRPv2,4.2,108.1
OVK18,CTRPv2,8.3,108.8
OVK18,CTRPv2,17.0,111.3
OVK18,CTRPv2,33.0,105.9
RMG-I,CTRPv2,0.001,118.3
RMG-I,CTRPv2,0.002,115.3
RMG-I,CTRPv2,0.0041,107.6
RMG-I,CTRPv2,0.0081,117.8
RMG-I,CTRPv2,0.016,112.4
RMG-I,CTRPv2,0.032,116.8
RMG-I,CTRPv2,0.065,116.7
RMG-I,CTRPv2,0.13,119.8
RMG-I,CTRPv2,0.26,112.1
RMG-I,CTRPv2,0.52,112.1
RMG-I,CTRPv2,1.0,106.7
RMG-I,CTRPv2,2.1,126.8
RMG-I,CTRPv2,4.2,119.9
RMG-I,CTRPv2,8.3,112.5
RMG-I,CTRPv2,17.0,104.1
RMG-I,CTRPv2,33.0,117.7
SK-OV-3,CTRPv2,0.001,104.0
SK-OV-3,CTRPv2,0.002,104.1
SK-OV-3,CTRPv2,0.0041,100.4
SK-OV-3,CTRPv2,0.0081,98.3
SK-OV-3,CTRPv2,0.016,106.7
SK-OV-3,CTRPv2,0.032,109.0
SK-OV-3,CTRPv2,0.065,96.08
SK-OV-3,CTRPv2,0.13,97.02
SK-OV-3,CTRPv2,0.26,98.02
SK-OV-3,CTRPv2,0.52,105.0
SK-OV-3,CTRPv2,1.0,96.81
SK-OV-3,CTRPv2,2.1,94.23
SK-OV-3,CTRPv2,4.2,99.36
SK-OV-3,CTRPv2,8.3,107.5
SK-OV-3,CTRPv2,17.0,99.38
SK-OV-3,CTRPv2,33.0,101.9
OAW-28,CTRPv2,0.001,110.6
OAW-28,CTRPv2,0.002,118.7
OAW-28,CTRPv2,0.0041,112.5
OAW-28,CTRPv2,0.0081,112.8
OAW-28,CTRPv2,0.016,115.1
OAW-28,CTRPv2,0.032,119.6
OAW-28,CTRPv2,0.065,111.3
OAW-28,CTRPv2,0.13,121.1
OAW-28,CTRPv2,0.26,118.9
OAW-28,CTRPv2,0.52,119.6
OAW-28,CTRPv2,1.0,115.5
OAW-28,CTRPv2,2.1,110.7
OAW-28,CTRPv2,4.2,126.8
OAW-28,CTRPv2,8.3,131.3
OAW-28,CTRPv2,17.0,110.3
OAW-28,CTRPv2,33.0,93.99
