Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.001,79.0
CAS-1,CTRPv2,0.002,102.1
CAS-1,CTRPv2,0.0041,84.02
CAS-1,CTRPv2,0.0081,84.46
CAS-1,CTRPv2,0.016,109.5
CAS-1,CTRPv2,0.032,78.69
CAS-1,CTRPv2,0.065,79.17
CAS-1,CTRPv2,0.13,83.62
CAS-1,CTRPv2,0.26,86.61
CAS-1,CTRPv2,0.52,81.42
CAS-1,CTRPv2,1.0,73.03
CAS-1,CTRPv2,2.1,59.17
CAS-1,CTRPv2,4.2,50.38
CAS-1,CTRPv2,8.3,52.15
CAS-1,CTRPv2,17.0,50.93
CAS-1,CTRPv2,33.0,30.51
NMC-G1,CTRPv2,0.001,103.3
NMC-G1,CTRPv2,0.002,100.6
NMC-G1,CTRPv2,0.0041,100.4
NMC-G1,CTRPv2,0.0081,103.8
NMC-G1,CTRPv2,0.016,96.77
NMC-G1,CTRPv2,0.032,123.0
NMC-G1,CTRPv2,0.065,107.3
NMC-G1,CTRPv2,0.13,111.7
NMC-G1,CTRPv2,0.26,105.3
NMC-G1,CTRPv2,0.52,103.2
NMC-G1,CTRPv2,1.0,112.5
NMC-G1,CTRPv2,2.1,109.0
NMC-G1,CTRPv2,4.2,101.2
NMC-G1,CTRPv2,8.3,97.91
NMC-G1,CTRPv2,17.0,80.41
NMC-G1,CTRPv2,33.0,52.52
SNU-489,CTRPv2,0.001,86.65
SNU-489,CTRPv2,0.002,99.4
SNU-489,CTRPv2,0.0041,104.0
SNU-489,CTRPv2,0.0081,107.3
SNU-489,CTRPv2,0.016,85.73
SNU-489,CTRPv2,0.032,87.61
SNU-489,CTRPv2,0.065,106.7
SNU-489,CTRPv2,0.13,111.0
SNU-489,CTRPv2,0.26,114.1
SNU-489,CTRPv2,0.52,113.8
SNU-489,CTRPv2,1.0,111.1
SNU-489,CTRPv2,2.1,102.3
SNU-489,CTRPv2,4.2,76.28
SNU-489,CTRPv2,8.3,89.82
SNU-489,CTRPv2,17.0,52.31
SNU-489,CTRPv2,33.0,40.14
SNU-626,CTRPv2,0.001,107.3
SNU-626,CTRPv2,0.002,103.7
SNU-626,CTRPv2,0.0041,87.69
SNU-626,CTRPv2,0.0081,109.3
SNU-626,CTRPv2,0.016,114.0
SNU-626,CTRPv2,0.032,106.2
SNU-626,CTRPv2,0.065,111.4
SNU-626,CTRPv2,0.13,108.7
SNU-626,CTRPv2,0.26,90.7
SNU-626,CTRPv2,0.52,100.6
SNU-626,CTRPv2,1.0,108.2
SNU-626,CTRPv2,2.1,86.53
SNU-626,CTRPv2,4.2,76.77
SNU-626,CTRPv2,8.3,92.36
SNU-626,CTRPv2,17.0,59.05
SNU-626,CTRPv2,33.0,59.42
SNU-738,CTRPv2,0.001,104.9
SNU-738,CTRPv2,0.002,102.0
SNU-738,CTRPv2,0.0041,106.2
SNU-738,CTRPv2,0.0081,103.8
SNU-738,CTRPv2,0.016,106.3
SNU-738,CTRPv2,0.032,104.7
SNU-738,CTRPv2,0.065,103.3
SNU-738,CTRPv2,0.13,105.9
SNU-738,CTRPv2,0.26,108.2
SNU-738,CTRPv2,0.52,82.29
SNU-738,CTRPv2,1.0,72.7
SNU-738,CTRPv2,2.1,97.22
SNU-738,CTRPv2,4.2,94.22
SNU-738,CTRPv2,8.3,90.66
SNU-738,CTRPv2,17.0,44.96
SNU-738,CTRPv2,33.0,43.83
SNU-201,CTRPv2,0.001,96.44
SNU-201,CTRPv2,0.002,96.55
SNU-201,CTRPv2,0.0041,101.2
SNU-201,CTRPv2,0.0081,101.8
SNU-201,CTRPv2,0.016,91.62
SNU-201,CTRPv2,0.032,94.24
SNU-201,CTRPv2,0.065,97.72
SNU-201,CTRPv2,0.13,99.43
SNU-201,CTRPv2,0.26,97.68
