Dataset,Dose,Response
GDSC1000,0.078125,101.613
GDSC1000,0.15625,99.5657
GDSC1000,0.3125,102.803
GDSC1000,0.625,100.641
GDSC1000,1.25,102.578
GDSC1000,2.5,106.565
GDSC1000,5.0,98.556
GDSC1000,10.0,107.902
GDSC1000,20.0,104.584
CTRPv2 rep 1,0.002,116.5
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,114.3
CTRPv2 rep 1,0.016,103.1
CTRPv2 rep 1,0.032,113.4
CTRPv2 rep 1,0.065,97.89
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,104.0
CTRPv2 rep 1,1.0,103.1
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,89.8
CTRPv2 rep 1,8.3,55.94
CTRPv2 rep 1,17.0,46.7
CTRPv2 rep 1,33.0,46.38
CTRPv2 rep 1,66.0,29.32
CTRPv2 rep 2,0.002,99.68
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,99.48
CTRPv2 rep 2,0.016,99.38
CTRPv2 rep 2,0.032,102.7
CTRPv2 rep 2,0.065,96.1
CTRPv2 rep 2,0.13,93.89
CTRPv2 rep 2,0.26,94.88
CTRPv2 rep 2,0.52,98.9
CTRPv2 rep 2,1.0,94.5
CTRPv2 rep 2,2.1,94.24
CTRPv2 rep 2,4.2,74.61
CTRPv2 rep 2,8.3,43.44
CTRPv2 rep 2,17.0,43.4
CTRPv2 rep 2,33.0,45.54
CTRPv2 rep 2,66.0,33.81
