Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
G-MEL,GDSC1000,57.355,0.0368,0.0299,28.074,0.534
COLO-800,GDSC1000,9.329,N/A,0.0233,88.914,0.00839
MCC26,GDSC1000,10.676,N/A,0.187,77.619,0.0286
A375,GDSC1000,82.143,0.0227,0.0223,3.216,0.803
Hs 939.T,GDSC1000,29.137,0.398,0.253,29.572,0.249
SK-MEL-3,GDSC1000,72.104,0.0269,0.0238,13.345,0.69
IGR-37,GDSC1000,81.258,0.0231,0.0225,3.865,0.792
K4,GDSC1000,6.777,N/A,0.554,79.353,0.00933
WM793B,GDSC1000,36.239,N/A,0.0233,56.692,0.294
MKL-1-subclone-2,GDSC1000,18.761,N/A,0.105,67.175,0.135
DJM-1,GDSC1000,53.607,0.101,0.0929,9.688,0.505
RPMI-7951,GDSC1000,72.258,0.0339,0.0332,1.034,0.692
IGR-1,GDSC1000,83.051,0.0153,0.0143,9.091,0.812
GAK,GDSC1000,39.343,0.147,0.119,28.351,0.361
451Lu,GDSC1000,43.987,N/A,0.0133,52.859,0.378
WM278,GDSC1000,69.456,0.0214,0.0179,21.310,0.661
CHL-1,GDSC1000,94.878,1.03e-06,1e-06,5.122,0.943
C32,GDSC1000,38.205,0.103,0.0395,48.918,0.329
CP66-MEL,GDSC1000,43.063,0.145,0.128,19.553,0.404
WM-115,GDSC1000,65.019,0.0229,0.0166,26.550,0.611
VMRC-MELG,GDSC1000,32.493,0.554,0.109,41.851,0.257
G-361,GDSC1000,67.680,0.0559,0.0559,0.000,0.642
MZ7-mel,GDSC1000,84.232,0.0208,0.0208,0.003,0.825
A253,GDSC1000,23.183,N/A,0.136,55.886,0.186
Hs 940.T,GDSC1000,2.353,N/A,0.909,95.295,0
WM239A,GDSC1000,36.973,0.129,0.0891,38.504,0.33
K19,GDSC1000,51.103,0.087,0.0776,18.403,0.483
UISO-MCC-1,GDSC1000,63.899,0.046,0.0414,13.487,0.608
WM1158,GDSC1000,73.875,0.0288,0.0269,9.282,0.712
MMAC-SF,GDSC1000,20.813,0.551,0.379,38.838,0.18
HMV-II,GDSC1000,54.215,0.0352,0.0265,33.801,0.498
SK-MEL-30,GDSC1000,64.915,0.0546,0.0495,7.112,0.611
MZ2-MEL,GDSC1000,67.065,0.0584,0.0581,1.139,0.654
MKL-2,GDSC1000,67.821,1.77e-06,1e-06,32.179,0.642
COLO-783,GDSC1000,5.649,N/A,0.0698,91.246,0
SH-4,GDSC1000,47.233,N/A,0.00933,51.439,0.414
A2058,GDSC1000,27.212,0.451,0.165,44.526,0.224
LB2518-MEL,GDSC1000,58.158,0.0932,0.0912,2.560,0.553
WM1552C,GDSC1000,10.546,N/A,0.16,78.708,0.0548
SK-MEL-5,GDSC1000,6.609,N/A,0.0422,91.022,0
CP50-MEL-B,GDSC1000,82.082,0.0231,0.0228,1.460,0.801
A388,GDSC1000,45.658,0.0794,0.0619,31.546,0.419
HT-144,GDSC1000,0.940,N/A,1.81,98.121,0
SK-MEL-2,GDSC1000,20.442,0.59,0.297,46.800,0.172
SK-MEL-24,GDSC1000,65.228,0.025,0.0206,24.291,0.615
SK-MEL-1,GDSC1000,27.493,N/A,0.0584,59.384,0.214
MEL-JUSO,GDSC1000,85.413,1.09e-06,1e-06,14.587,0.838
WM902B,GDSC1000,17.504,2.68,2.68,0.000,0
A101D,GDSC1000,67.140,0.0561,0.055,1.753,0.638
COLO-792,GDSC1000,6.163,3.16,1.31,48.521,0.0428
K8,GDSC1000,47.708,0.0511,0.0361,37.554,0.432
Mewo,GDSC1000,31.928,N/A,0.0463,55.621,0.263
A431,GDSC1000,94.889,1.03e-06,1e-06,5.111,0.943
COLO-679,GDSC1000,35.377,0.284,0.251,14.737,0.325
IST-MEL1,GDSC1000,75.614,0.00267,0.00146,22.309,0.729
WM35,GDSC1000,71.012,0.0463,0.0459,1.006,0.681
MCC13,GDSC1000,0.074,N/A,4.82,76.601,0
RVH-421,GDSC1000,46.893,0.0947,0.05,32.904,0.414
IPC-298,GDSC1000,76.071,0.0251,0.0227,7.367,0.734
LB373-MEL-D,GDSC1000,67.495,0.0499,0.0486,5.022,0.655
COLO-829,GDSC1000,35.333,0.185,0.101,38.876,0.307
