Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,5.500,27.1,27.1,0.000,0.0356
SNU-1077,CTRPv2,2.141,32.4,32.4,0.000,0.0129
RL95-2,CTRPv2,40.334,0.964,0.532,7.599,0.337
RL95-2,CTRPv2,14.905,11.1,9.64,5.340,0.109
HEC1B,CTRPv2,15.988,43.7,43.7,0.000,0
HEC1B,CTRPv2,3.653,30.8,30.8,0.000,0.0226
HEC-108,CTRPv2,1.823,37.6,37.6,0.000,0
HEC-108,CTRPv2,5.684,N/A,1e+06,88.633,0
HEC-59,CTRPv2,8.609,22.1,22.1,0.000,0.0575
HEC-59,CTRPv2,2.291,34.8,34.8,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.267,37.5,37.5,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.421,N/A,1e+06,79.159,0
HEC-251,CTRPv2,6.248,75.9,75.9,0.000,0
HEC-251,CTRPv2,1.276,43.6,43.6,0.000,0
HEC-265,CTRPv2,1.105,37.8,37.8,0.000,0
HEC-265,CTRPv2,0.168,63.6,63.6,0.000,0
HEC-6,CTRPv2,17.213,30.3,30.3,0.000,0.106
HEC-6,CTRPv2,5.262,N/A,6.34,66.814,0.0354
JHUEM-2,CTRPv2,39.337,0.618,0.618,0.000,0.34
JHUEM-2,CTRPv2,5.003,20.5,20.5,0.000,0.0409
KLE,CTRPv2,17.409,2.7e+07,1e+06,12.928,0
KLE,CTRPv2,9.084,145,145,0.000,0
SNG-M,CTRPv2,6.977,29.9,29.9,0.000,0.0427
SNG-M,CTRPv2,1.919,42.5,42.5,0.000,0
HEC-50B,CTRPv2,22.210,125,125,0.000,0
HEC-50B,CTRPv2,18.248,878,878,0.000,0
EFE-184,CTRPv2,4.619,59,59,0.000,0
EFE-184,CTRPv2,0.413,50.1,50.1,0.000,0
HEC-151,CTRPv2,14.377,9.62,9.62,0.000,0.115
HEC-151,CTRPv2,2.443,33.4,22.9,38.940,0.016
JHUEM-3,CTRPv2,3.273,29.9,29.9,0.000,0.0208
JHUEM-7,CTRPv2,25.498,38.3,0.203,47.979,0.188
SNU-685,CTRPv2,5.375,N/A,0.858,84.719,0.012
AN3-CA,CTRPv2,15.907,N/A,0.578,59.781,0.0991
EN,CTRPv2,11.514,N/A,0.887,68.304,0.0543
COLO-684,CTRPv2,19.850,13.7,13.7,0.000,0.134
MES-SA,CTRPv2,4.291,22.1,22.1,0.000,0.0347
ESS-1,CTRPv2,6.455,35.9,35.9,0.000,0
MFE-319,CTRPv2,2.864,29.3,29.3,0.000,0.0189
JHUEM-1,CTRPv2,5.003,21.1,21.1,0.000,0.0412
HEC-1-A,CTRPv2,6.983,18,18,0.000,0.0543
MFE-296,CTRPv2,11.695,13.6,13.6,0.000,0.0865
