Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.2
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,99.52
CTRPv2 rep 1,0.032,104.2
CTRPv2 rep 1,0.065,108.2
CTRPv2 rep 1,0.13,97.2
CTRPv2 rep 1,0.26,24.74
CTRPv2 rep 1,0.52,103.5
CTRPv2 rep 1,1.0,98.23
CTRPv2 rep 1,2.1,95.89
CTRPv2 rep 1,4.2,106.4
CTRPv2 rep 1,8.3,90.35
CTRPv2 rep 1,17.0,95.33
CTRPv2 rep 1,33.0,99.31
CTRPv2 rep 1,66.0,100.1
CTRPv2 rep 2,0.002,99.99
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,89.71
CTRPv2 rep 2,0.016,82.39
CTRPv2 rep 2,0.032,93.3
CTRPv2 rep 2,0.065,96.02
CTRPv2 rep 2,0.13,87.33
CTRPv2 rep 2,0.26,84.79
CTRPv2 rep 2,0.52,88.5
CTRPv2 rep 2,1.0,91.95
CTRPv2 rep 2,2.1,94.88
CTRPv2 rep 2,4.2,89.02
CTRPv2 rep 2,8.3,93.7
CTRPv2 rep 2,17.0,85.42
CTRPv2 rep 2,33.0,87.1
CTRPv2 rep 2,66.0,78.43
