Dataset,Dose,Response
GRAY rep 1,0.000341,105.504
GRAY rep 1,0.00171,97.3873
GRAY rep 1,0.00853,99.5627
GRAY rep 1,0.0427,87.8448
GRAY rep 1,0.213,71.157
GRAY rep 1,1.07,31.0883
GRAY rep 1,5.33,21.922
GRAY rep 1,26.7,26.062
GRAY rep 1,133.0,20.6549
GRAY rep 2,0.000341,108.794
GRAY rep 2,0.00171,106.456
GRAY rep 2,0.00853,89.6846
GRAY rep 2,0.0427,97.3442
GRAY rep 2,0.213,73.6466
GRAY rep 2,1.07,36.0913
GRAY rep 2,5.33,25.7885
GRAY rep 2,26.7,29.3135
GRAY rep 2,133.0,51.0385
CTRPv2,0.001,112.0
CTRPv2,0.002,113.5
CTRPv2,0.0041,114.2
CTRPv2,0.0081,114.0
CTRPv2,0.016,129.4
CTRPv2,0.032,113.8
CTRPv2,0.065,99.57
CTRPv2,0.13,92.1
CTRPv2,0.26,83.31
CTRPv2,0.52,60.48
CTRPv2,1.0,35.19
CTRPv2,2.1,17.01
CTRPv2,4.2,16.45
CTRPv2,8.3,13.81
CTRPv2,17.0,10.29
CTRPv2,33.0,10.97
