Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0195312,106.354
COLO-684,GDSC1000,0.0390625,99.0026
COLO-684,GDSC1000,0.078125,108.098
COLO-684,GDSC1000,0.15625,98.2255
COLO-684,GDSC1000,0.3125,102.629
COLO-684,GDSC1000,0.625,95.7068
COLO-684,GDSC1000,1.25,102.456
COLO-684,GDSC1000,2.5,112.562
COLO-684,GDSC1000,5.0,103.304
SISO,GDSC1000,0.0195312,125.673
SISO,GDSC1000,0.0390625,129.09
SISO,GDSC1000,0.078125,108.203
SISO,GDSC1000,0.15625,131.283
SISO,GDSC1000,0.3125,119.904
SISO,GDSC1000,0.625,119.342
SISO,GDSC1000,1.25,113.256
SISO,GDSC1000,2.5,109.35
SISO,GDSC1000,5.0,121.394
MFE-280,GDSC1000,0.0195312,111.947
MFE-280,GDSC1000,0.0390625,132.881
MFE-280,GDSC1000,0.078125,114.32
MFE-280,GDSC1000,0.15625,131.575
MFE-280,GDSC1000,0.3125,132.433
MFE-280,GDSC1000,0.625,132.112
MFE-280,GDSC1000,1.25,136.125
MFE-280,GDSC1000,2.5,138.607
MFE-280,GDSC1000,5.0,147.274
MFE-296,GDSC1000,0.0195312,87.4735
MFE-296,GDSC1000,0.0390625,97.9345
MFE-296,GDSC1000,0.078125,135.014
MFE-296,GDSC1000,0.15625,77.2876
MFE-296,GDSC1000,0.3125,108.703
MFE-296,GDSC1000,0.625,92.042
MFE-296,GDSC1000,1.25,96.6439
MFE-296,GDSC1000,2.5,106.511
MFE-296,GDSC1000,5.0,112.259
MES-SA,GDSC1000,0.0195312,107.367
MES-SA,GDSC1000,0.0390625,106.778
MES-SA,GDSC1000,0.078125,112.939
MES-SA,GDSC1000,0.15625,108.876
MES-SA,GDSC1000,0.3125,115.052
MES-SA,GDSC1000,0.625,109.462
MES-SA,GDSC1000,1.25,104.042
MES-SA,GDSC1000,2.5,105.606
MES-SA,GDSC1000,5.0,110.376
EFE-184,GDSC1000,0.0195312,99.7756
EFE-184,GDSC1000,0.0390625,100.713
EFE-184,GDSC1000,0.078125,103.921
EFE-184,GDSC1000,0.15625,99.9028
EFE-184,GDSC1000,0.3125,99.2459
EFE-184,GDSC1000,0.625,95.6374
EFE-184,GDSC1000,1.25,104.436
EFE-184,GDSC1000,2.5,102.742
EFE-184,GDSC1000,5.0,105.45
RL95-2,GDSC1000,0.0195312,98.8726
RL95-2,GDSC1000,0.0390625,104.64
RL95-2,GDSC1000,0.078125,126.904
RL95-2,GDSC1000,0.15625,102.193
RL95-2,GDSC1000,0.3125,123.076
RL95-2,GDSC1000,0.625,123.872
RL95-2,GDSC1000,1.25,116.838
RL95-2,GDSC1000,2.5,111.561
RL95-2,GDSC1000,5.0,105.586
SNG-M,GDSC1000,0.0195312,87.6256
SNG-M,GDSC1000,0.0390625,105.555
SNG-M,GDSC1000,0.078125,108.429
SNG-M,GDSC1000,0.15625,101.526
SNG-M,GDSC1000,0.3125,75.4534
SNG-M,GDSC1000,0.625,94.7834
SNG-M,GDSC1000,1.25,91.0541
SNG-M,GDSC1000,2.5,80.9354
SNG-M,GDSC1000,5.0,80.0252
KLE,GDSC1000,0.0195312,106.024
KLE,GDSC1000,0.0390625,105.65
KLE,GDSC1000,0.078125,93.9125
KLE,GDSC1000,0.15625,112.373
KLE,GDSC1000,0.3125,111.475
KLE,GDSC1000,0.625,106.264
KLE,GDSC1000,1.25,103.958
KLE,GDSC1000,2.5,98.0154
KLE,GDSC1000,5.0,100.478
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0195312,145.085
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0390625,120.1
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,92.0253
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.15625,108.795
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,109.508
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.625,111.125
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,69.2798
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.5,122.984
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,113.627
ESS-1,GDSC1000,0.0195312,69.4631
ESS-1,GDSC1000,0.0390625,117.715
ESS-1,GDSC1000,0.078125,85.6493
ESS-1,GDSC1000,0.15625,111.467
ESS-1,GDSC1000,0.3125,96.6422
ESS-1,GDSC1000,0.625,105.842
ESS-1,GDSC1000,1.25,97.624
ESS-1,GDSC1000,2.5,112.872
ESS-1,GDSC1000,5.0,113.572
HEC-1,GDSC1000,0.0195312,99.1982
HEC-1,GDSC1000,0.0390625,71.5685
HEC-1,GDSC1000,0.078125,84.8432
HEC-1,GDSC1000,0.15625,102.776
HEC-1,GDSC1000,0.3125,100.511
HEC-1,GDSC1000,0.625,97.3579
HEC-1,GDSC1000,1.25,102.908
HEC-1,GDSC1000,2.5,103.755
HEC-1,GDSC1000,5.0,102.088
EN,GDSC1000,0.0195312,93.9453
EN,GDSC1000,0.0390625,114.507
EN,GDSC1000,0.078125,100.094
EN,GDSC1000,0.15625,93.1159
EN,GDSC1000,0.3125,114.511
EN,GDSC1000,0.625,110.77
EN,GDSC1000,1.25,116.013
EN,GDSC1000,2.5,87.9089
EN,GDSC1000,5.0,115.495
AN3-CA,GDSC1000,0.0195312,126.312
AN3-CA,GDSC1000,0.0390625,83.4817
AN3-CA,GDSC1000,0.078125,108.09
AN3-CA,GDSC1000,0.15625,88.6155
AN3-CA,GDSC1000,0.3125,110.654
AN3-CA,GDSC1000,0.625,98.6979
