Dataset,Dose,Response
GDSC1000,0.0390625,94.8968
GDSC1000,0.078125,115.581
GDSC1000,0.15625,105.509
GDSC1000,0.3125,105.32
GDSC1000,0.625,117.135
GDSC1000,1.25,103.651
GDSC1000,2.5,85.7333
GDSC1000,5.0,39.4074
GDSC1000,10.0,18.3023
gCSI,0.001528,102.24
gCSI,0.004583,100.929
gCSI,0.01375,100.126
gCSI,0.04125,104.043
gCSI,0.12375,102.185
gCSI,0.37125,98.8688
gCSI,1.11111,87.1408
gCSI,3.33333,70.3605
gCSI,10.0,22.6281
CTRPv2,0.001,101.7
CTRPv2,0.002,92.95
CTRPv2,0.0041,94.51
CTRPv2,0.0081,94.01
CTRPv2,0.016,96.04
CTRPv2,0.032,101.2
CTRPv2,0.065,96.9
CTRPv2,0.13,95.69
CTRPv2,0.26,95.85
CTRPv2,0.52,98.18
CTRPv2,1.0,84.9
CTRPv2,2.1,77.72
CTRPv2,4.2,71.31
CTRPv2,8.3,48.15
CTRPv2,17.0,31.12
CTRPv2,33.0,23.23
