Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,2.706,N/A,30.8,87.015,0.00505
BFTC-905,CTRPv2,0.912,327,327,0.000,0
BFTC-909,CTRPv2,7.542,192,192,0.000,0.0502
CAL-29,CTRPv2,4.755,223,223,0.000,0.0312
253J,CTRPv2,9.927,N/A,22.8,58.141,0.0778
JMSU-1,CTRPv2,13.335,72.3,72.3,0.000,0.112
639-V,CTRPv2,12.449,70.6,68.6,5.474,0.115
VM-CUB-1,CTRPv2,8.235,216,216,0.000,0.0521
KU-19-19,CTRPv2,4.303,N/A,115,51.164,0.0269
TCCSUP,CTRPv2,8.500,98.7,81.4,26.322,0.0736
5637,CTRPv2,18.983,45.8,45.8,0.000,0.154
SW1710,CTRPv2,8.509,122,122,0.000,0.0687
RT-112,CTRPv2,5.711,431,431,0.000,0
UM-UC-3,CTRPv2,19.793,27.6,21.5,18.680,0.176
HT-1376,CTRPv2,4.591,174,174,0.000,0.0377
RT4,CTRPv2,4.502,299,299,0.000,0
J82,CTRPv2,17.537,38.4,24.4,24.541,0.148
T-24,CTRPv2,11.368,133,64.5,26.822,0.0817
647-V,CTRPv2,15.413,59.2,59.2,0.000,0.13
SCaBER,CTRPv2,4.022,187,187,0.000,0.0321
HT-1197,CTRPv2,10.655,110,110,0.000,0.0818
UM-UC-1,CTRPv2,14.884,73.7,73.7,0.000,0.116
U-BLC1,CTRPv2,12.540,233,233,0.000,0.0765
KMBC-2,CTRPv2,9.829,128,128,0.000,0.0729
