Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.078125,97.6954
LU-65,GDSC1000,0.15625,98.3419
LU-65,GDSC1000,0.3125,99.74
LU-65,GDSC1000,0.625,101.62
LU-65,GDSC1000,1.25,99.9613
LU-65,GDSC1000,2.5,91.8028
LU-65,GDSC1000,5.0,71.963
LU-65,GDSC1000,10.0,51.328
LU-65,GDSC1000,20.0,43.4706
NCI-H1694,GDSC1000,0.078125,100.444
NCI-H1694,GDSC1000,0.15625,100.243
NCI-H1694,GDSC1000,0.3125,99.5255
NCI-H1694,GDSC1000,0.625,99.992
NCI-H1694,GDSC1000,1.25,103.136
NCI-H1694,GDSC1000,2.5,100.756
NCI-H1694,GDSC1000,5.0,101.283
NCI-H1694,GDSC1000,10.0,98.4678
NCI-H1694,GDSC1000,20.0,95.2355
NCI-H128,GDSC1000,0.078125,82.8191
NCI-H128,GDSC1000,0.15625,72.6773
NCI-H128,GDSC1000,0.3125,73.5188
NCI-H128,GDSC1000,0.625,70.8219
NCI-H128,GDSC1000,1.25,73.0202
NCI-H128,GDSC1000,2.5,73.1886
NCI-H128,GDSC1000,5.0,77.6844
NCI-H128,GDSC1000,10.0,83.9327
NCI-H128,GDSC1000,20.0,88.033
NCI-H2081,GDSC1000,0.078125,100.109
NCI-H2081,GDSC1000,0.15625,104.548
NCI-H2081,GDSC1000,0.3125,100.669
NCI-H2081,GDSC1000,0.625,103.215
NCI-H2081,GDSC1000,1.25,101.643
NCI-H2081,GDSC1000,2.5,102.192
NCI-H2081,GDSC1000,5.0,102.845
NCI-H2081,GDSC1000,10.0,99.3907
NCI-H2081,GDSC1000,20.0,94.2101
NCI-H322M,GDSC1000,0.078125,84.4541
NCI-H322M,GDSC1000,0.15625,76.2268
NCI-H322M,GDSC1000,0.3125,75.7462
NCI-H322M,GDSC1000,0.625,77.321
NCI-H322M,GDSC1000,1.25,77.7598
NCI-H322M,GDSC1000,2.5,81.212
NCI-H322M,GDSC1000,5.0,81.9324
NCI-H322M,GDSC1000,10.0,81.5208
NCI-H322M,GDSC1000,20.0,100.708
NCI-H211,GDSC1000,0.078125,101.153
NCI-H211,GDSC1000,0.15625,109.005
NCI-H211,GDSC1000,0.3125,101.102
NCI-H211,GDSC1000,0.625,97.59
NCI-H211,GDSC1000,1.25,77.7497
NCI-H211,GDSC1000,2.5,72.0304
NCI-H211,GDSC1000,5.0,67.2859
