Dataset,Dose,Response
GDSC1000,0.0390625,96.087
GDSC1000,0.078125,79.939
GDSC1000,0.15625,90.951
GDSC1000,0.3125,98.4016
GDSC1000,0.625,90.7717
GDSC1000,1.25,102.923
GDSC1000,2.5,111.047
GDSC1000,5.0,101.215
GDSC1000,10.0,97.3671
CTRPv2 rep 1,0.002,93.18
CTRPv2 rep 1,0.0041,90.43
CTRPv2 rep 1,0.0081,92.08
CTRPv2 rep 1,0.016,96.18
CTRPv2 rep 1,0.032,94.92
CTRPv2 rep 1,0.065,93.47
CTRPv2 rep 1,0.13,81.16
CTRPv2 rep 1,0.26,89.57
CTRPv2 rep 1,0.52,92.31
CTRPv2 rep 1,1.0,98.81
CTRPv2 rep 1,2.1,93.03
CTRPv2 rep 1,4.2,94.55
CTRPv2 rep 1,8.3,86.84
CTRPv2 rep 1,17.0,97.3
CTRPv2 rep 1,33.0,32.35
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,99.97
CTRPv2 rep 2,0.0081,92.5
CTRPv2 rep 2,0.016,98.66
CTRPv2 rep 2,0.032,92.57
CTRPv2 rep 2,0.065,94.16
CTRPv2 rep 2,0.13,26.03
CTRPv2 rep 2,0.26,92.17
CTRPv2 rep 2,0.52,93.17
CTRPv2 rep 2,1.0,87.53
CTRPv2 rep 2,2.1,95.0
CTRPv2 rep 2,4.2,87.13
CTRPv2 rep 2,8.3,86.01
CTRPv2 rep 2,17.0,70.37
CTRPv2 rep 2,33.0,79.55
CTRPv2 rep 2,66.0,36.65
