Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,106.98
CCLE,0.025,98.4
CCLE,0.08,111.5
CCLE,0.25,96.7
CCLE,0.8,112.2
CCLE,2.53,88.0
CCLE,8.0,100.8
GDSC1000 rep 1,0.0390625,76.0995
GDSC1000 rep 1,0.078125,95.6965
GDSC1000 rep 1,0.15625,100.985
GDSC1000 rep 1,0.3125,92.8471
GDSC1000 rep 1,0.625,104.569
GDSC1000 rep 1,1.25,107.781
GDSC1000 rep 1,2.5,99.7409
GDSC1000 rep 1,5.0,90.6192
GDSC1000 rep 1,10.0,90.1403
GDSC1000 rep 2,0.0390625,99.1849
GDSC1000 rep 2,0.15625,97.6406
GDSC1000 rep 2,0.625,98.5089
GDSC1000 rep 2,2.5,106.533
GDSC1000 rep 2,10.0,93.1469
CTRPv2,0.001,104.5
CTRPv2,0.002,119.7
CTRPv2,0.0041,113.1
CTRPv2,0.0081,114.8
CTRPv2,0.016,87.08
CTRPv2,0.032,112.3
CTRPv2,0.065,107.2
CTRPv2,0.13,102.4
CTRPv2,0.26,113.8
CTRPv2,0.52,89.89
CTRPv2,1.0,115.8
CTRPv2,2.1,117.4
CTRPv2,4.2,99.32
CTRPv2,8.3,87.08
CTRPv2,33.0,76.31
