Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,101.8
SNU-1077,CTRPv2,0.0041,106.1
SNU-1077,CTRPv2,0.0081,98.55
SNU-1077,CTRPv2,0.016,106.3
SNU-1077,CTRPv2,0.032,101.5
SNU-1077,CTRPv2,0.065,97.6
SNU-1077,CTRPv2,0.13,98.44
SNU-1077,CTRPv2,0.26,101.0
SNU-1077,CTRPv2,0.52,101.0
SNU-1077,CTRPv2,1.0,102.8
SNU-1077,CTRPv2,2.1,96.86
SNU-1077,CTRPv2,4.2,95.47
SNU-1077,CTRPv2,8.3,84.6
SNU-1077,CTRPv2,17.0,70.33
SNU-1077,CTRPv2,33.0,10.04
SNU-1077,CTRPv2,66.0,5.254
RL95-2,CTRPv2,0.002,96.87
RL95-2,CTRPv2,0.0041,93.03
RL95-2,CTRPv2,0.0081,94.56
RL95-2,CTRPv2,0.016,94.27
RL95-2,CTRPv2,0.032,90.9
RL95-2,CTRPv2,0.065,87.7
RL95-2,CTRPv2,0.13,91.96
RL95-2,CTRPv2,0.26,87.33
RL95-2,CTRPv2,0.52,98.01
RL95-2,CTRPv2,1.0,94.59
RL95-2,CTRPv2,2.1,94.95
RL95-2,CTRPv2,4.2,82.57
RL95-2,CTRPv2,8.3,40.27
RL95-2,CTRPv2,17.0,8.608
RL95-2,CTRPv2,33.0,3.922
RL95-2,CTRPv2,66.0,2.73
HEC1B,CTRPv2,0.002,97.93
HEC1B,CTRPv2,0.0041,78.74
HEC1B,CTRPv2,0.0081,101.3
HEC1B,CTRPv2,0.016,82.0
HEC1B,CTRPv2,0.032,90.46
HEC1B,CTRPv2,0.065,88.49
HEC1B,CTRPv2,0.13,98.49
HEC1B,CTRPv2,0.26,90.71
HEC1B,CTRPv2,0.52,82.65
HEC1B,CTRPv2,1.0,80.53
HEC1B,CTRPv2,2.1,90.16
HEC1B,CTRPv2,8.3,50.33
HEC1B,CTRPv2,17.0,20.64
HEC1B,CTRPv2,33.0,7.214
HEC1B,CTRPv2,66.0,5.767
HEC-108,CTRPv2,0.002,96.43
HEC-108,CTRPv2,0.0041,93.84
HEC-108,CTRPv2,0.0081,98.21
HEC-108,CTRPv2,0.016,90.21
HEC-108,CTRPv2,0.032,94.69
HEC-108,CTRPv2,0.065,94.65
HEC-108,CTRPv2,0.13,96.9
HEC-108,CTRPv2,0.26,95.85
HEC-108,CTRPv2,0.52,96.84
HEC-108,CTRPv2,1.0,96.54
HEC-108,CTRPv2,2.1,96.85
HEC-108,CTRPv2,4.2,96.85
HEC-108,CTRPv2,8.3,87.99
HEC-108,CTRPv2,17.0,85.64
HEC-108,CTRPv2,33.0,3.977
HEC-108,CTRPv2,66.0,3.494
