Dataset,Dose,Response
GDSC1000,0.02,20.4961
GDSC1000,0.04,22.7873
GDSC1000,0.08,0.716679
GDSC1000,0.16,14.772
GDSC1000,0.32,8.78277
GDSC1000,0.64,2.5666
GDSC1000,1.28,3.20822
GDSC1000,2.56,4.16227
GDSC1000,5.12,1.02872
CTRPv2,3.2e-05,101.4
CTRPv2,6.3e-05,105.1
CTRPv2,0.00013,103.1
CTRPv2,0.00025,102.8
CTRPv2,0.00051,99.59
CTRPv2,0.001,102.2
CTRPv2,0.002,81.38
CTRPv2,0.0041,9.336
CTRPv2,0.0081,3.889
CTRPv2,0.016,2.539
CTRPv2,0.032,1.087
CTRPv2,0.065,0.715
CTRPv2,0.13,1.334
CTRPv2,0.26,1.601
CTRPv2,0.52,0.9961
CTRPv2,1.0,1.122
