Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.59
SW 1353,CTRPv2,0.0041,89.09
SW 1353,CTRPv2,0.0081,95.98
SW 1353,CTRPv2,0.016,86.1
SW 1353,CTRPv2,0.032,95.84
SW 1353,CTRPv2,0.065,95.99
SW 1353,CTRPv2,0.13,98.45
SW 1353,CTRPv2,0.26,97.46
SW 1353,CTRPv2,0.52,92.8
SW 1353,CTRPv2,1.0,95.36
SW 1353,CTRPv2,2.1,92.42
SW 1353,CTRPv2,4.2,95.16
SW 1353,CTRPv2,8.3,85.65
SW 1353,CTRPv2,17.0,91.29
SW 1353,CTRPv2,33.0,82.4
SW 1353,CTRPv2,66.0,66.23
U-2-OS,CTRPv2,0.002,100.6
U-2-OS,CTRPv2,0.0041,104.4
U-2-OS,CTRPv2,0.0081,98.58
U-2-OS,CTRPv2,0.016,87.41
U-2-OS,CTRPv2,0.032,126.1
U-2-OS,CTRPv2,0.065,121.4
U-2-OS,CTRPv2,0.13,110.5
U-2-OS,CTRPv2,0.26,108.2
U-2-OS,CTRPv2,0.52,113.3
U-2-OS,CTRPv2,1.0,95.82
U-2-OS,CTRPv2,2.1,121.0
U-2-OS,CTRPv2,4.2,108.3
U-2-OS,CTRPv2,8.3,90.61
U-2-OS,CTRPv2,17.0,109.1
U-2-OS,CTRPv2,33.0,59.55
U-2-OS,CTRPv2,66.0,30.35
MHH-ES-1,CTRPv2,0.002,101.9
MHH-ES-1,CTRPv2,0.0041,99.3
MHH-ES-1,CTRPv2,0.0081,93.54
MHH-ES-1,CTRPv2,0.016,91.95
MHH-ES-1,CTRPv2,0.032,92.65
MHH-ES-1,CTRPv2,0.065,87.5
MHH-ES-1,CTRPv2,0.13,97.08
MHH-ES-1,CTRPv2,0.26,90.4
MHH-ES-1,CTRPv2,0.52,91.98
MHH-ES-1,CTRPv2,1.0,93.69
MHH-ES-1,CTRPv2,2.1,91.52
MHH-ES-1,CTRPv2,4.2,97.9
MHH-ES-1,CTRPv2,8.3,89.9
MHH-ES-1,CTRPv2,17.0,82.46
MHH-ES-1,CTRPv2,33.0,76.42
MHH-ES-1,CTRPv2,66.0,51.96
SJSA-1,CTRPv2,0.002,107.1
SJSA-1,CTRPv2,0.0041,105.9
SJSA-1,CTRPv2,0.0081,102.8
SJSA-1,CTRPv2,0.016,101.3
SJSA-1,CTRPv2,0.032,103.4
SJSA-1,CTRPv2,0.065,103.6
