Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.2
CTRPv2 rep 1,0.0041,101.9
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,102.7
CTRPv2 rep 1,0.032,104.3
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,103.9
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,101.4
CTRPv2 rep 1,2.1,102.0
CTRPv2 rep 1,4.2,102.8
CTRPv2 rep 1,8.3,98.77
CTRPv2 rep 1,17.0,93.64
CTRPv2 rep 1,33.0,93.45
CTRPv2 rep 1,66.0,95.3
CTRPv2 rep 2,0.002,94.72
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,95.33
CTRPv2 rep 2,0.016,98.4
CTRPv2 rep 2,0.032,95.13
CTRPv2 rep 2,0.065,98.36
CTRPv2 rep 2,0.13,98.51
CTRPv2 rep 2,0.26,88.57
CTRPv2 rep 2,0.52,95.51
CTRPv2 rep 2,1.0,92.58
CTRPv2 rep 2,2.1,93.06
CTRPv2 rep 2,4.2,96.83
CTRPv2 rep 2,8.3,83.46
CTRPv2 rep 2,17.0,91.57
CTRPv2 rep 2,33.0,84.06
CTRPv2 rep 2,66.0,66.88
