Dataset,Dose,Response
GDSC1000 rep 1,0.004,107.694
GDSC1000 rep 1,0.008,112.57
GDSC1000 rep 1,0.016,114.673
GDSC1000 rep 1,0.032,116.344
GDSC1000 rep 1,0.064,90.0758
GDSC1000 rep 1,0.128,115.993
GDSC1000 rep 1,0.256,109.298
GDSC1000 rep 1,0.512,112.205
GDSC1000 rep 1,1.024,115.106
GDSC1000 rep 2,0.0390625,99.081
GDSC1000 rep 2,0.15625,96.1079
GDSC1000 rep 2,0.625,102.778
GDSC1000 rep 2,2.5,98.0253
GDSC1000 rep 2,10.0,88.6508
FIMM,0.001,101.74
FIMM,0.01,104.99
FIMM,0.1,106.48
FIMM,1.0,111.19
FIMM,10.0,94.63
