Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.00390625,97.7855
5637,GDSC1000,0.015625,108.242
5637,GDSC1000,0.0625,110.907
5637,GDSC1000,0.25,110.765
5637,GDSC1000,1.0,102.951
RT-112,GDSC1000,0.00390625,110.06
RT-112,GDSC1000,0.015625,104.771
RT-112,GDSC1000,0.0625,126.011
RT-112,GDSC1000,0.25,107.398
RT-112,GDSC1000,1.0,114.121
BFTC-909,GDSC1000,0.00390625,96.5276
BFTC-909,GDSC1000,0.015625,86.5642
BFTC-909,GDSC1000,0.0625,83.9134
BFTC-909,GDSC1000,0.25,84.004
BFTC-909,GDSC1000,1.0,100.322
639-V,GDSC1000,0.00390625,112.487
639-V,GDSC1000,0.015625,104.677
639-V,GDSC1000,0.0625,114.844
639-V,GDSC1000,0.25,108.486
639-V,GDSC1000,1.0,105.143
SW780,GDSC1000,0.00390625,95.237
SW780,GDSC1000,0.015625,84.5448
SW780,GDSC1000,0.0625,95.1694
SW780,GDSC1000,0.25,79.0418
SW780,GDSC1000,1.0,87.8696
DSH1,GDSC1000,0.00390625,119.713
DSH1,GDSC1000,0.015625,109.103
DSH1,GDSC1000,0.0625,114.478
DSH1,GDSC1000,0.25,112.073
DSH1,GDSC1000,1.0,108.09
SCaBER,GDSC1000,0.00390625,97.1119
SCaBER,GDSC1000,0.015625,93.2429
SCaBER,GDSC1000,0.0625,94.6021
SCaBER,GDSC1000,0.25,107.33
SCaBER,GDSC1000,1.0,109.087
HT-1376,GDSC1000,0.00390625,98.1372
HT-1376,GDSC1000,0.015625,100.214
HT-1376,GDSC1000,0.0625,94.6748
HT-1376,GDSC1000,0.25,92.5378
HT-1376,GDSC1000,1.0,108.458
KU-19-19,GDSC1000,0.00390625,106.749
KU-19-19,GDSC1000,0.015625,124.455
KU-19-19,GDSC1000,0.0625,110.992
KU-19-19,GDSC1000,0.25,111.412
KU-19-19,GDSC1000,1.0,115.423
SW1710,GDSC1000,0.00390625,104.068
SW1710,GDSC1000,0.015625,101.486
SW1710,GDSC1000,0.0625,83.301
SW1710,GDSC1000,0.25,93.5357
SW1710,GDSC1000,1.0,94.1248
HT-1197,GDSC1000,0.00390625,124.906
HT-1197,GDSC1000,0.015625,103.687
HT-1197,GDSC1000,0.0625,113.087
HT-1197,GDSC1000,0.25,109.091
HT-1197,GDSC1000,1.0,122.873
J82,GDSC1000,0.00390625,103.837
J82,GDSC1000,0.015625,107.532
J82,GDSC1000,0.0625,102.455
J82,GDSC1000,0.25,111.049
J82,GDSC1000,1.0,112.488
RT4,GDSC1000,0.00390625,112.099
RT4,GDSC1000,0.015625,107.838
RT4,GDSC1000,0.0625,101.015
RT4,GDSC1000,0.25,93.3258
RT4,GDSC1000,1.0,110.686
CAL-29,GDSC1000,0.00390625,105.409
CAL-29,GDSC1000,0.015625,95.7457
CAL-29,GDSC1000,0.0625,97.4776
CAL-29,GDSC1000,0.25,98.9795
CAL-29,GDSC1000,1.0,124.493
TCCSUP,GDSC1000,0.00390625,104.001
TCCSUP,GDSC1000,0.015625,119.531
TCCSUP,GDSC1000,0.0625,123.905
TCCSUP,GDSC1000,0.25,92.882
TCCSUP,GDSC1000,1.0,98.6344
LB831-BLC,GDSC1000,0.00390625,111.87
LB831-BLC,GDSC1000,0.015625,100.47
LB831-BLC,GDSC1000,0.0625,111.553
LB831-BLC,GDSC1000,0.25,101.579
LB831-BLC,GDSC1000,1.0,112.687
647-V,GDSC1000,0.00390625,92.8567
647-V,GDSC1000,0.015625,92.0486
647-V,GDSC1000,0.0625,94.9426
647-V,GDSC1000,0.25,128.42
647-V,GDSC1000,1.0,99.088
BFTC-905,GDSC1000,0.00390625,99.3954
BFTC-905,GDSC1000,0.015625,107.379
BFTC-905,GDSC1000,0.0625,115.089
BFTC-905,GDSC1000,0.25,105.464
BFTC-905,GDSC1000,1.0,108.828
T-24,GDSC1000,0.00390625,106.483
T-24,GDSC1000,0.015625,117.47
T-24,GDSC1000,0.0625,108.162
T-24,GDSC1000,0.25,117.222
T-24,GDSC1000,1.0,116.891
UM-UC-3,GDSC1000,0.00390625,95.4218
UM-UC-3,GDSC1000,0.015625,103.622
UM-UC-3,GDSC1000,0.0625,93.4691
UM-UC-3,GDSC1000,0.25,101.385
UM-UC-3,GDSC1000,1.0,105.061
