Dataset,Dose,Response
GDSC1000 rep 1,0.02,108.843
GDSC1000 rep 1,0.04,91.8519
GDSC1000 rep 1,0.08,39.9171
GDSC1000 rep 1,0.16,68.8776
GDSC1000 rep 1,0.32,25.2663
GDSC1000 rep 1,0.64,74.4716
GDSC1000 rep 1,1.28,48.0137
GDSC1000 rep 1,2.56,63.7219
GDSC1000 rep 1,5.12,63.4186
GDSC1000 rep 2,0.0195312,92.9243
GDSC1000 rep 2,0.0390625,90.8466
GDSC1000 rep 2,0.078125,76.8627
GDSC1000 rep 2,0.15625,83.1993
GDSC1000 rep 2,0.3125,81.0478
GDSC1000 rep 2,0.625,75.2657
GDSC1000 rep 2,1.25,31.1991
GDSC1000 rep 2,2.5,29.1312
GDSC1000 rep 2,5.0,63.844
CTRPv2,0.002,102.3
CTRPv2,0.0041,97.03
CTRPv2,0.0081,103.2
CTRPv2,0.016,99.65
CTRPv2,0.032,94.05
CTRPv2,0.065,90.73
CTRPv2,0.13,97.67
CTRPv2,0.26,96.13
CTRPv2,0.52,99.33
CTRPv2,1.0,95.73
CTRPv2,2.1,99.4
CTRPv2,4.2,97.56
CTRPv2,8.3,89.06
CTRPv2,17.0,82.69
CTRPv2,33.0,92.53
CTRPv2,66.0,88.78
