Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,13.910,67.6,1.8,47.248,0.073
MFM-223,GDSC1000,3.001,N/A,0.0633,96.209,0
HCC1419,GDSC1000,39.962,0.663,0.663,0.000,0.335
MDA-MB-468,GDSC1000,12.736,N/A,0.0592,82.833,0.0383
EFM-19,GDSC1000,53.810,0.138,0.0506,29.338,0.487
UACC-812,GDSC1000,0.223,N/A,0.000262,99.777,0
HCC70,GDSC1000,21.438,2.2,1.2,25.361,0.159
CAL-120,GDSC1000,5.774,N/A,3.14,56.262,0.0243
HCC1599,GDSC1000,22.385,1.4,1.01,24.240,0.187
BT-20,GDSC1000,7.013,N/A,0.0184,85.974,0
HCC1954,GDSC1000,27.698,1.69,1.69,0.000,0.209
HCC1569,GDSC1000,9.664,23.7,23.7,0.000,0
HCC1187,GDSC1000,5.709,N/A,0.0373,93.542,0
MDA-MB-134-VI,GDSC1000,5.415,N/A,1.28,78.359,0.0249
CAL-51,GDSC1000,21.800,1.54,1.16,20.374,0.18
MDA-MB-436,GDSC1000,12.281,N/A,0.606,69.006,0.0593
CAMA-1,GDSC1000,34.129,N/A,0.0672,56.305,0.281
AU565,GDSC1000,33.063,2.24,2.24,0.000,0.256
HCC1143,GDSC1000,40.950,N/A,0.0228,57.145,0.344
MDA-MB-415,GDSC1000,22.645,N/A,0.362,53.172,0.145
HCC38,GDSC1000,16.596,N/A,0.0917,76.936,0.088
HCC1500,GDSC1000,17.391,N/A,0.73,54.913,0.0983
OCUB-M,GDSC1000,20.583,3.72,3.72,0.000,0.135
CAL-85-1,GDSC1000,52.576,0.228,0.158,12.126,0.473
UACC-893,GDSC1000,17.948,N/A,0.0581,77.764,0.102
HARA,GDSC1000,3.879,N/A,0.123,94.229,0
MRK-nu-1,GDSC1000,20.861,5.51,5.51,0.000,0
HCC1937,GDSC1000,9.650,N/A,0.0167,80.700,0
MDA-MB-157,GDSC1000,34.547,0.785,0.125,48.087,0.283
BT-483,GDSC1000,14.831,N/A,0.0666,78.210,0.0562
JIMT-1,GDSC1000,24.901,N/A,0.209,56.718,0.186
MDA-MB-231,GDSC1000,31.730,N/A,0.138,50.611,0.248
COLO-824,GDSC1000,12.092,N/A,0.562,71.758,0.0426
MDA-MB-361,GDSC1000,51.566,0.29,0.29,0.000,0.463
EVSA-T,GDSC1000,8.047,N/A,1.73,64.648,0.0345
DU-4475,GDSC1000,19.125,N/A,0.609,50.957,0.134
T47D,GDSC1000,19.660,2.94,2.94,0.000,0.136
MDA-MB-453,GDSC1000,9.712,N/A,0.068,87.489,0.0168
MDA-MB-330,GDSC1000,42.634,0.545,0.545,0.000,0.363
EFM-192A,GDSC1000,32.644,0.743,0.431,27.167,0.274
MCF7,GDSC1000,48.553,0.348,0.348,0.000,0.44
BT-474,GDSC1000,9.394,38,38,0.000,0
HDQ-P1,GDSC1000,3.784,N/A,5.33e+04,92.431,0
HCC1395,GDSC1000,10.654,N/A,0.139,83.386,0.0308
HCC2157,GDSC1000,23.815,1.39,0.907,25.134,0.194
MDA-MB-175-VII,GDSC1000,16.651,N/A,0.256,69.019,0.0956
CAL-148,GDSC1000,11.696,13.1,13.1,0.000,0
HCC1428,GDSC1000,41.590,1.16,0.25,19.851,0.351
Hs-578-T,GDSC1000,1.505,N/A,0.076,98.017,0
HCC1806,GDSC1000,16.031,4.03,4.03,0.000,0.103
