Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,12.169,N/A,5.02,73.516,0.0661
MFE-280,GDSC1000,13.525,N/A,18.5,60.492,0.0523
KLE,GDSC1000,38.575,2.42,1.46,43.456,0.34
SNG-M,GDSC1000,77.666,0.781,0.768,2.058,0.753
EFE-184,GDSC1000,17.185,N/A,9.06e-05,82.815,0.0798
SISO,GDSC1000,80.479,0.525,0.497,3.821,0.783
MES-SA,GDSC1000,60.738,1.97,1.89,4.192,0.577
MFE-319,GDSC1000,72.737,0.387,0.3,21.368,0.697
Ishikawa (Heraklio) 02 ER-,GDSC1000,32.791,6.82,2.21,45.929,0.274
MFE-296,GDSC1000,72.868,0.106,0.072,5.920,0.699
AN3-CA,GDSC1000,55.097,2.28,1.57,9.348,0.501
ESS-1,GDSC1000,89.998,0.282,0.276,1.765,0.889
EN,GDSC1000,27.894,N/A,1.23,60.604,0.209
HEC-1,GDSC1000,24.264,27.2,20.6,10.253,0.177
COLO-684,GDSC1000,14.769,N/A,1e-06,85.229,0.053
SISO,GDSC1000,42.104,0.496,0.488,0.485,0.371
MFE-319,GDSC1000,20.166,23.2,23.2,0.000,0.134
ESS-1,GDSC1000,46.496,0.292,0.292,0.000,0.423
MFE-296,GDSC1000,29.869,1.76,1.4,8.670,0.259
MFE-280,GDSC1000,1.158,N/A,31.6,74.062,0.00395
MES-SA,GDSC1000,30.572,1.92,1.17,13.014,0.252
RL95-2,GDSC1000,29.689,9.11,9.11,0.000,0.22
AN3-CA,GDSC1000,16.469,N/A,0.444,61.338,0.119
KLE,GDSC1000,10.736,306,306,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,8.832,N/A,3.9,61.734,0.0591
HEC-1,GDSC1000,24.138,12.2,0.341,46.526,0.184
EN,GDSC1000,6.074,N/A,2.93,85.669,0.00347
SNG-M,GDSC1000,37.625,0.649,0.316,18.071,0.322
SNU-1077,CTRPv2,10.722,7.7e+04,7.7e+04,0.000,0
RL95-2,CTRPv2,28.253,9.87,9.87,0.000,0.21
HEC1B,CTRPv2,2.183,1.18e+05,1.18e+05,0.000,0
HEC-108,CTRPv2,9.297,7.27e+03,7.27e+03,0.000,0
HEC-59,CTRPv2,1.950,896,896,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.163,128,128,0.000,0
HEC-251,CTRPv2,12.844,709,709,0.000,0
HEC-265,CTRPv2,0.420,99.8,99.8,0.000,0
HEC-6,CTRPv2,15.168,52.7,52.7,0.000,0.0939
JHUEM-2,CTRPv2,71.142,0.0267,0.0235,4.919,0.679
KLE,CTRPv2,19.171,N/A,0.166,66.679,0.141
SNG-M,CTRPv2,27.448,26.3,26.3,0.000,0.195
HEC-50B,CTRPv2,9.910,2.02e+03,2.02e+03,0.000,0
EFE-184,CTRPv2,12.650,73.6,73.6,0.000,0
HEC-151,CTRPv2,16.063,15.6,15.6,0.000,0.127
JHUEM-3,CTRPv2,35.019,1.43,0.407,28.483,0.292
JHUEM-7,CTRPv2,41.785,0.999,0.777,5.191,0.355
SNU-685,CTRPv2,29.311,3.81,1.79,18.652,0.237
AN3-CA,CTRPv2,7.690,1.32e+03,1.32e+03,0.000,0
EN,CTRPv2,6.861,N/A,0.57,85.103,0.0094
COLO-684,CTRPv2,13.342,N/A,0.751,68.997,0.0845
MES-SA,CTRPv2,0.664,N/A,1e+06,98.671,0
ESS-1,CTRPv2,44.365,0.664,0.664,0.000,0.403
MFE-319,CTRPv2,3.155,200,200,0.000,0
JHUEM-1,CTRPv2,26.662,5.48,5.08,2.340,0.215
HEC-1-A,CTRPv2,5.136,N/A,24.6,76.875,0.00337
MFE-296,CTRPv2,31.307,3.36,2.33,9.080,0.254
