Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
QIMR-WIL,GDSC1000,20.480,0.0818,0.0341,43.110,0.164
RPMI-8402,GDSC1000,28.588,0.0456,0.0407,12.837,0.257
KG-1,GDSC1000,11.033,0.159,0.0814,45.701,0.0859
MEC-1,GDSC1000,40.848,0.0222,0.0161,17.518,0.356
MLMA,GDSC1000,28.878,0.0354,0.0104,49.625,0.245
JiyoyeP-2003,GDSC1000,26.977,0.0498,0.0324,27.193,0.227
BALL-1,GDSC1000,22.929,0.0643,0.0363,34.409,0.189
MHH-PREB-1,GDSC1000,50.065,0.0131,0.0118,9.073,0.463
P12-ICHIKAWA,GDSC1000,16.760,0.19,0.19,0.000,0.108
JURL-MK1,GDSC1000,29.508,0.0374,0.0273,26.150,0.259
CTV-1,GDSC1000,33.587,0.0325,0.0203,25.997,0.286
DB,GDSC1000,37.447,0.0245,0.0167,23.353,0.326
NOMO-1,GDSC1000,40.808,0.0235,0.0177,14.748,0.354
LOUCY,GDSC1000,33.245,0.035,0.0245,21.023,0.285
OCI-AML2,GDSC1000,13.122,0.118,0.0847,33.285,0.107
ST486,GDSC1000,17.133,0.0872,0.0677,27.514,0.146
NAMALWA,GDSC1000,34.344,0.0298,0.0244,18.219,0.308
SR,GDSC1000,39.114,0.0212,0.0181,17.423,0.359
NB4,GDSC1000,27.373,0.0438,0.0348,23.129,0.242
EM-2,GDSC1000,29.037,0.0534,0.0241,31.879,0.233
U-266,GDSC1000,16.642,N/A,0.0349,53.270,0.123
Raji,GDSC1000,19.154,0.283,0.043,43.395,0.13
KARPAS-1106P,GDSC1000,44.106,0.0166,0.0125,18.173,0.394
ALL-PO,GDSC1000,31.505,0.1,0.1,0.000,0.239
CRO-AP2,GDSC1000,53.743,0.00802,0.00604,19.472,0.492
GDM-1,GDSC1000,3.910,N/A,0.149,60.234,0.0219
OCI-AML5,GDSC1000,19.580,N/A,0.0201,56.945,0.155
LC4-1,GDSC1000,8.340,N/A,0.117,52.295,0.0426
RPMI-8866,GDSC1000,50.109,0.0123,0.00953,14.278,0.451
JeKo-1,GDSC1000,47.311,0.0147,0.00828,20.909,0.415
HH,GDSC1000,35.441,0.0308,0.0108,36.973,0.292
A4-Fuk,GDSC1000,45.648,0.0163,0.0111,17.972,0.401
KARPAS-422,GDSC1000,28.118,0.0827,0.0269,32.425,0.213
SUP-B15,GDSC1000,39.432,0.0185,0.0163,19.856,0.368
MEG-01,GDSC1000,18.615,0.0863,0.0757,14.689,0.16
