Dataset,Dose,Response
CCLE,0.0025,110.2
CCLE,0.008,66.0
CCLE,0.025,57.0
CCLE,0.08,44.0
CCLE,0.25,52.0
CCLE,0.8,40.0
CCLE,2.53,50.0
CCLE,8.0,35.0
GRAY rep 1,0.000256,103.396
GRAY rep 1,0.00128,106.179
GRAY rep 1,0.0064,84.3355
GRAY rep 1,0.032,78.1007
GRAY rep 1,0.16,56.0579
GRAY rep 1,0.8,51.1426
GRAY rep 1,4.0,45.6524
GRAY rep 1,20.0,32.6038
GRAY rep 1,100.0,6.07583
GRAY rep 2,0.000256,103.946
GRAY rep 2,0.00128,101.391
GRAY rep 2,0.0064,93.8771
GRAY rep 2,0.032,66.3764
GRAY rep 2,0.16,45.6516
GRAY rep 2,0.8,44.2022
GRAY rep 2,4.0,42.6222
GRAY rep 2,20.0,31.031
GRAY rep 2,100.0,3.65515
GRAY rep 3,0.000256,110.66
GRAY rep 3,0.00128,60.3059
GRAY rep 3,0.0064,105.32
GRAY rep 3,0.032,77.4207
GRAY rep 3,0.16,61.8966
GRAY rep 3,0.8,62.8395
GRAY rep 3,4.0,54.4625
GRAY rep 3,20.0,39.5194
GRAY rep 3,100.0,58.9144
GRAY rep 4,0.000256,100.223
GRAY rep 4,0.00128,90.9833
GRAY rep 4,0.0064,90.875
GRAY rep 4,0.032,66.2338
GRAY rep 4,0.16,51.5399
GRAY rep 4,0.8,46.5306
GRAY rep 4,4.0,49.3135
GRAY rep 4,20.0,46.0482
GRAY rep 4,100.0,5.0732
FIMM,0.001,93.0541
FIMM,0.01,73.5788
FIMM,0.1,16.4657
FIMM,1.0,17.4302
FIMM,10.0,13.0163
CTRPv2,0.001,101.3
CTRPv2,0.002,106.8
CTRPv2,0.0041,101.0
CTRPv2,0.0081,50.96
CTRPv2,0.016,78.13
CTRPv2,0.032,63.47
CTRPv2,0.065,51.73
CTRPv2,0.13,51.47
CTRPv2,0.26,54.07
CTRPv2,0.52,54.54
CTRPv2,1.0,54.39
CTRPv2,2.1,56.53
CTRPv2,4.2,46.01
CTRPv2,8.3,49.23
CTRPv2,17.0,37.72
CTRPv2,33.0,35.17
