Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.001,98.43
RH-41,CTRPv2,0.002,97.35
RH-41,CTRPv2,0.0041,84.75
RH-41,CTRPv2,0.0081,21.16
RH-41,CTRPv2,0.016,17.93
RH-41,CTRPv2,0.032,18.63
RH-41,CTRPv2,0.065,16.45
RH-41,CTRPv2,0.13,15.66
RH-41,CTRPv2,0.26,18.63
RH-41,CTRPv2,0.52,16.22
RH-41,CTRPv2,1.0,16.33
RH-41,CTRPv2,2.1,13.94
RH-41,CTRPv2,4.2,8.567
RH-41,CTRPv2,8.3,2.267
RH-41,CTRPv2,17.0,1.25
RH-41,CTRPv2,33.0,1.332
CAL-78,CTRPv2,0.001,75.88
CAL-78,CTRPv2,0.002,55.07
CAL-78,CTRPv2,0.0041,61.86
CAL-78,CTRPv2,0.0081,58.21
CAL-78,CTRPv2,0.016,54.2
CAL-78,CTRPv2,0.032,55.82
CAL-78,CTRPv2,0.065,53.72
CAL-78,CTRPv2,0.13,58.27
CAL-78,CTRPv2,0.26,49.05
CAL-78,CTRPv2,0.52,64.18
CAL-78,CTRPv2,1.0,53.76
CAL-78,CTRPv2,2.1,62.24
CAL-78,CTRPv2,4.2,67.14
CAL-78,CTRPv2,8.3,59.23
CAL-78,CTRPv2,17.0,43.27
CAL-78,CTRPv2,33.0,11.37
RH-18,CTRPv2,0.001,101.1
RH-18,CTRPv2,0.002,94.16
RH-18,CTRPv2,0.0041,96.59
RH-18,CTRPv2,0.0081,99.66
RH-18,CTRPv2,0.016,94.81
RH-18,CTRPv2,0.032,95.71
RH-18,CTRPv2,0.065,93.06
RH-18,CTRPv2,0.13,92.49
RH-18,CTRPv2,0.26,93.19
RH-18,CTRPv2,0.52,101.0
RH-18,CTRPv2,1.0,92.54
RH-18,CTRPv2,2.1,89.74
RH-18,CTRPv2,4.2,45.33
RH-18,CTRPv2,8.3,67.36
RH-18,CTRPv2,17.0,12.21
RH-18,CTRPv2,33.0,10.38
RH-30,CTRPv2,0.001,78.13
RH-30,CTRPv2,0.002,63.86
RH-30,CTRPv2,0.0041,63.44
RH-30,CTRPv2,0.0081,65.89
RH-30,CTRPv2,0.016,65.67
RH-30,CTRPv2,0.032,58.89
RH-30,CTRPv2,0.065,65.34
RH-30,CTRPv2,0.13,63.03
RH-30,CTRPv2,0.26,58.2
RH-30,CTRPv2,0.52,62.11
RH-30,CTRPv2,1.0,64.83
RH-30,CTRPv2,2.1,66.92
RH-30,CTRPv2,4.2,42.74
