Dataset,Dose,Response
CTRPv2 rep 1,0.0051,87.2
CTRPv2 rep 1,0.01,92.09
CTRPv2 rep 1,0.02,84.81
CTRPv2 rep 1,0.041,88.44
CTRPv2 rep 1,0.081,62.9
CTRPv2 rep 1,0.16,84.85
CTRPv2 rep 1,0.32,82.24
CTRPv2 rep 1,0.65,77.14
CTRPv2 rep 1,1.3,74.27
CTRPv2 rep 1,2.6,58.81
CTRPv2 rep 1,5.2,71.95
CTRPv2 rep 1,10.0,74.14
CTRPv2 rep 1,21.0,54.32
CTRPv2 rep 1,42.0,53.38
CTRPv2 rep 1,83.0,68.79
CTRPv2 rep 1,170.0,58.97
CTRPv2 rep 2,0.0051,92.2
CTRPv2 rep 2,0.01,106.6
CTRPv2 rep 2,0.02,89.69
CTRPv2 rep 2,0.041,84.75
CTRPv2 rep 2,0.081,79.52
CTRPv2 rep 2,0.16,73.25
CTRPv2 rep 2,0.32,79.28
CTRPv2 rep 2,0.65,67.78
CTRPv2 rep 2,1.3,60.8
CTRPv2 rep 2,2.6,69.36
CTRPv2 rep 2,5.2,63.58
CTRPv2 rep 2,10.0,57.87
CTRPv2 rep 2,21.0,42.38
CTRPv2 rep 2,42.0,48.21
CTRPv2 rep 2,83.0,42.41
CTRPv2 rep 2,170.0,32.62
