Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.01,81.9464
KMS-12-BM,GDSC1000,0.02,69.9715
KMS-12-BM,GDSC1000,0.04,67.883
KMS-12-BM,GDSC1000,0.08,67.4563
KMS-12-BM,GDSC1000,0.16,66.7574
KMS-12-BM,GDSC1000,0.32,67.3891
KMS-12-BM,GDSC1000,0.64,65.3871
KMS-12-BM,GDSC1000,1.28,67.3906
KMS-12-BM,GDSC1000,2.56,66.8286
BC-3,GDSC1000,0.01,99.7203
BC-3,GDSC1000,0.02,95.5493
BC-3,GDSC1000,0.04,93.9204
BC-3,GDSC1000,0.08,98.152
BC-3,GDSC1000,0.16,93.1449
BC-3,GDSC1000,0.32,90.4058
BC-3,GDSC1000,0.64,69.6172
BC-3,GDSC1000,1.28,74.1743
BC-3,GDSC1000,2.56,76.7821
CCRF-CEM,GDSC1000,0.01,100.468
CCRF-CEM,GDSC1000,0.02,109.899
CCRF-CEM,GDSC1000,0.04,110.442
CCRF-CEM,GDSC1000,0.08,114.288
CCRF-CEM,GDSC1000,0.16,104.625
CCRF-CEM,GDSC1000,0.32,104.872
CCRF-CEM,GDSC1000,0.64,53.5642
CCRF-CEM,GDSC1000,1.28,19.9451
CCRF-CEM,GDSC1000,2.56,33.6027
P3HR-1,GDSC1000,0.01,107.512
P3HR-1,GDSC1000,0.02,97.9762
P3HR-1,GDSC1000,0.04,105.981
P3HR-1,GDSC1000,0.08,106.937
P3HR-1,GDSC1000,0.16,105.682
P3HR-1,GDSC1000,0.32,98.7361
P3HR-1,GDSC1000,0.64,111.197
P3HR-1,GDSC1000,1.28,111.867
P3HR-1,GDSC1000,2.56,110.706
QIMR-WIL,GDSC1000,0.01,96.0795
QIMR-WIL,GDSC1000,0.02,92.9204
QIMR-WIL,GDSC1000,0.04,88.2572
QIMR-WIL,GDSC1000,0.08,121.89
QIMR-WIL,GDSC1000,0.16,88.2144
QIMR-WIL,GDSC1000,0.32,87.0816
QIMR-WIL,GDSC1000,0.64,84.6252
QIMR-WIL,GDSC1000,1.28,21.4904
QIMR-WIL,GDSC1000,2.56,26.1285
MEC-1,GDSC1000,0.01,111.08
MEC-1,GDSC1000,0.02,97.3983
MEC-1,GDSC1000,0.04,104.273
MEC-1,GDSC1000,0.08,106.979
MEC-1,GDSC1000,0.16,98.4463
MEC-1,GDSC1000,0.32,99.234
MEC-1,GDSC1000,0.64,93.6299
MEC-1,GDSC1000,1.28,94.881
MEC-1,GDSC1000,2.56,86.8795
L-428,GDSC1000,0.01,107.525
L-428,GDSC1000,0.02,102.711
L-428,GDSC1000,0.04,104.076
L-428,GDSC1000,0.08,109.622
L-428,GDSC1000,0.16,113.6
L-428,GDSC1000,0.32,110.94
L-428,GDSC1000,0.64,103.897
L-428,GDSC1000,1.28,90.773
L-428,GDSC1000,2.56,96.3197
AMO-1,GDSC1000,0.01,83.9863
AMO-1,GDSC1000,0.02,76.1704
AMO-1,GDSC1000,0.04,68.0685
AMO-1,GDSC1000,0.08,55.4254
AMO-1,GDSC1000,0.16,51.3046
AMO-1,GDSC1000,0.32,52.8747
AMO-1,GDSC1000,0.64,51.5219
AMO-1,GDSC1000,1.28,44.5218
AMO-1,GDSC1000,2.56,37.4179
HD-MY-Z,GDSC1000,0.01,104.026
HD-MY-Z,GDSC1000,0.02,103.224
HD-MY-Z,GDSC1000,0.04,100.153
HD-MY-Z,GDSC1000,0.08,107.535
HD-MY-Z,GDSC1000,0.16,109.422
HD-MY-Z,GDSC1000,0.32,108.359
HD-MY-Z,GDSC1000,0.64,109.69
HD-MY-Z,GDSC1000,1.28,110.251
HD-MY-Z,GDSC1000,2.56,87.78
BC-2,GDSC1000,0.01,116.958
BC-2,GDSC1000,0.02,113.493
BC-2,GDSC1000,0.04,102.642
BC-2,GDSC1000,0.08,97.2564
BC-2,GDSC1000,0.16,95.4314
BC-2,GDSC1000,0.32,98.1006
BC-2,GDSC1000,0.64,96.1279
BC-2,GDSC1000,1.28,68.6631
BC-2,GDSC1000,2.56,56.5976
CTV-1,GDSC1000,0.01,103.125
CTV-1,GDSC1000,0.02,110.691
CTV-1,GDSC1000,0.04,107.629
CTV-1,GDSC1000,0.08,101.116
CTV-1,GDSC1000,0.16,112.236
CTV-1,GDSC1000,0.32,101.102
CTV-1,GDSC1000,0.64,84.6275
CTV-1,GDSC1000,1.28,75.056
CTV-1,GDSC1000,2.56,41.4186
SR,GDSC1000,0.01,91.9245
SR,GDSC1000,0.02,101.727
SR,GDSC1000,0.04,91.6209
SR,GDSC1000,0.08,91.9474
SR,GDSC1000,0.16,97.0537
SR,GDSC1000,0.32,98.4992
SR,GDSC1000,0.64,91.7919
SR,GDSC1000,1.28,25.7038
SR,GDSC1000,2.56,30.4255
DB,GDSC1000,0.01,108.382
DB,GDSC1000,0.02,103.831
DB,GDSC1000,0.04,104.877
DB,GDSC1000,0.08,99.7211
DB,GDSC1000,0.16,107.528
DB,GDSC1000,0.32,101.209
DB,GDSC1000,0.64,104.702
DB,GDSC1000,1.28,87.0926
DB,GDSC1000,2.56,84.6134
Daudi,GDSC1000,0.01,108.013
Daudi,GDSC1000,0.02,106.176
Daudi,GDSC1000,0.04,111.884
Daudi,GDSC1000,0.08,109.121
Daudi,GDSC1000,0.16,105.457
Daudi,GDSC1000,0.32,99.4728
Daudi,GDSC1000,0.64,86.0713
Daudi,GDSC1000,1.28,82.8468
Daudi,GDSC1000,2.56,68.5359
NOMO-1,GDSC1000,0.01,91.9104
NOMO-1,GDSC1000,0.02,77.9588
NOMO-1,GDSC1000,0.04,80.2824
NOMO-1,GDSC1000,0.08,75.3808
NOMO-1,GDSC1000,0.16,70.5851
NOMO-1,GDSC1000,0.32,69.8492
NOMO-1,GDSC1000,0.64,71.326
NOMO-1,GDSC1000,1.28,35.5543
NOMO-1,GDSC1000,2.56,45.5609
A4-Fuk,GDSC1000,0.01,59.7694
A4-Fuk,GDSC1000,0.02,30.4846
A4-Fuk,GDSC1000,0.04,27.4831
A4-Fuk,GDSC1000,0.08,19.4848
A4-Fuk,GDSC1000,0.16,18.5836
A4-Fuk,GDSC1000,0.32,19.8167
A4-Fuk,GDSC1000,0.64,14.7459
A4-Fuk,GDSC1000,1.28,8.54427
A4-Fuk,GDSC1000,2.56,7.8012
