Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.02,98.7748
JAR,GDSC1000,0.04,90.2872
JAR,GDSC1000,0.08,77.9886
JAR,GDSC1000,0.16,78.9297
JAR,GDSC1000,0.32,76.937
JAR,GDSC1000,0.64,72.2573
JAR,GDSC1000,1.28,65.0595
JAR,GDSC1000,2.56,66.46
JAR,GDSC1000,5.12,58.5287
NEC8,GDSC1000,0.02,99.7051
NEC8,GDSC1000,0.04,100.193
NEC8,GDSC1000,0.08,99.8717
NEC8,GDSC1000,0.16,101.302
NEC8,GDSC1000,0.32,98.3419
NEC8,GDSC1000,0.64,103.505
NEC8,GDSC1000,1.28,99.0472
NEC8,GDSC1000,2.56,85.4
NEC8,GDSC1000,5.12,79.3259
NTERA-2_cl.D1,GDSC1000,0.02,89.0267
NTERA-2_cl.D1,GDSC1000,0.04,88.5123
NTERA-2_cl.D1,GDSC1000,0.08,81.6783
NTERA-2_cl.D1,GDSC1000,0.16,81.2657
NTERA-2_cl.D1,GDSC1000,0.32,73.475
NTERA-2_cl.D1,GDSC1000,0.64,67.0073
NTERA-2_cl.D1,GDSC1000,1.28,57.2342
NTERA-2_cl.D1,GDSC1000,2.56,43.1667
NTERA-2_cl.D1,GDSC1000,5.12,26.5653
