Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,116.958
GDSC1000 rep 1,0.15625,101.613
GDSC1000 rep 1,0.625,99.1519
GDSC1000 rep 1,2.5,94.7481
GDSC1000 rep 1,10.0,74.968
GDSC1000 rep 2,0.0195312,97.8114
GDSC1000 rep 2,0.0390625,108.284
GDSC1000 rep 2,0.078125,100.189
GDSC1000 rep 2,0.15625,83.6836
GDSC1000 rep 2,0.3125,92.1008
GDSC1000 rep 2,0.625,89.7155
GDSC1000 rep 2,1.25,94.8649
GDSC1000 rep 2,2.5,87.9809
GDSC1000 rep 2,5.0,85.1884
CTRPv2,0.0045,101.5
CTRPv2,0.009,110.8
CTRPv2,0.018,102.1
CTRPv2,0.036,106.4
CTRPv2,0.072,93.43
CTRPv2,0.14,114.5
CTRPv2,0.29,112.7
CTRPv2,0.58,98.24
CTRPv2,1.2,90.79
CTRPv2,2.3,100.9
CTRPv2,4.6,90.84
CTRPv2,9.2,52.92
CTRPv2,18.0,46.26
CTRPv2,37.0,42.51
CTRPv2,74.0,33.43
CTRPv2,150.0,21.2
