Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,94.2
CCLE,0.025,90.2
CCLE,0.08,77.0
CCLE,0.25,36.0
CCLE,0.8,23.0
CCLE,2.53,15.0
CCLE,8.0,16.0
GDSC1000,0.00390625,97.4412
GDSC1000,0.0078125,102.139
GDSC1000,0.015625,116.193
GDSC1000,0.03125,103.442
GDSC1000,0.0625,99.2284
GDSC1000,0.125,69.2142
GDSC1000,0.25,38.4179
GDSC1000,0.5,26.946
GDSC1000,1.0,13.5822
CTRPv2 rep 1,0.001,106.9
CTRPv2 rep 1,0.0041,112.1
CTRPv2 rep 1,0.0081,113.2
CTRPv2 rep 1,0.016,116.8
CTRPv2 rep 1,0.032,110.6
CTRPv2 rep 1,0.065,74.7
CTRPv2 rep 1,0.13,119.5
CTRPv2 rep 1,0.26,108.4
CTRPv2 rep 1,0.52,69.53
CTRPv2 rep 1,1.0,50.46
CTRPv2 rep 1,2.1,46.78
CTRPv2 rep 1,4.2,43.1
CTRPv2 rep 1,8.3,43.63
CTRPv2 rep 1,17.0,42.07
CTRPv2 rep 1,33.0,119.8
CTRPv2 rep 2,0.001,106.7
CTRPv2 rep 2,0.002,109.3
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,110.3
CTRPv2 rep 2,0.032,108.6
CTRPv2 rep 2,0.065,110.9
CTRPv2 rep 2,0.13,111.5
CTRPv2 rep 2,0.26,105.7
CTRPv2 rep 2,0.52,83.17
CTRPv2 rep 2,1.0,86.53
CTRPv2 rep 2,2.1,55.87
CTRPv2 rep 2,4.2,40.4
CTRPv2 rep 2,8.3,44.46
CTRPv2 rep 2,17.0,46.22
CTRPv2 rep 2,33.0,44.09
