Dataset,Dose,Response
CCLE,0.0025,93.7
CCLE,0.008,94.3
CCLE,0.025,90.8
CCLE,0.08,94.0
CCLE,0.25,71.0
CCLE,0.8,58.0
CCLE,2.53,42.0
CCLE,8.0,24.0
gCSI,0.003056,104.34
gCSI,0.009167,98.5447
gCSI,0.0275,100.166
gCSI,0.0825,91.0763
gCSI,0.2475,81.8168
gCSI,0.7425,65.8118
gCSI,2.22222,63.1724
gCSI,6.66667,57.6964
gCSI,20.0,58.5756
GRAY rep 1,4.27e-05,95.8979
GRAY rep 1,0.000213,91.9422
GRAY rep 1,0.00107,94.1633
GRAY rep 1,0.00533,95.6886
GRAY rep 1,0.0267,95.8393
GRAY rep 1,0.133,92.8826
GRAY rep 1,0.667,81.8392
GRAY rep 1,3.33,72.4123
GRAY rep 1,16.7,50.793
GRAY rep 2,4.27e-05,98.1124
GRAY rep 2,0.000213,88.5471
GRAY rep 2,0.00107,105.977
GRAY rep 2,0.00533,98.7548
GRAY rep 2,0.0267,88.4717
GRAY rep 2,0.133,105.541
GRAY rep 2,0.667,90.0766
GRAY rep 2,3.33,73.659
GRAY rep 2,16.7,70.0894
GRAY rep 3,4.27e-05,102.126
GRAY rep 3,0.000213,90.5303
GRAY rep 3,0.00107,104.232
GRAY rep 3,0.00533,109.156
GRAY rep 3,0.0267,103.836
GRAY rep 3,0.133,94.097
GRAY rep 3,0.667,92.2461
GRAY rep 3,3.33,67.6338
GRAY rep 3,16.7,55.953
GRAY rep 4,4.27e-05,96.8865
GRAY rep 4,0.000213,92.5299
GRAY rep 4,0.00107,99.9536
GRAY rep 4,0.00533,96.3109
GRAY rep 4,0.0267,88.1517
GRAY rep 4,0.133,98.5782
GRAY rep 4,0.667,95.6669
GRAY rep 4,3.33,79.9142
GRAY rep 4,16.7,74.0603
FIMM,0.001,99.7618
FIMM,0.01,95.7982
FIMM,0.1,59.8612
FIMM,1.0,37.961
FIMM,10.0,20.8959
CTRPv2,0.002,95.81
CTRPv2,0.0041,97.87
CTRPv2,0.0081,95.94
CTRPv2,0.016,106.7
CTRPv2,0.032,93.14
CTRPv2,0.065,93.73
CTRPv2,0.13,86.07
CTRPv2,0.26,80.62
CTRPv2,0.52,79.57
CTRPv2,1.0,79.6
CTRPv2,2.1,78.65
CTRPv2,4.2,66.83
CTRPv2,8.3,39.5
CTRPv2,17.0,27.83
CTRPv2,33.0,22.44
CTRPv2,66.0,42.74
