Cell Line,Dataset,Dose,Response
CADO-ES1,CTRPv2,0.001,108.7
CADO-ES1,CTRPv2,0.002,119.7
CADO-ES1,CTRPv2,0.0041,121.2
CADO-ES1,CTRPv2,0.0081,101.9
CADO-ES1,CTRPv2,0.016,78.64
CADO-ES1,CTRPv2,0.032,89.61
CADO-ES1,CTRPv2,0.065,43.2
CADO-ES1,CTRPv2,0.13,50.74
CADO-ES1,CTRPv2,0.26,59.54
CADO-ES1,CTRPv2,0.52,41.72
CADO-ES1,CTRPv2,1.0,62.08
CADO-ES1,CTRPv2,2.1,47.55
CADO-ES1,CTRPv2,4.2,41.72
CADO-ES1,CTRPv2,8.3,35.03
CADO-ES1,CTRPv2,17.0,39.82
CADO-ES1,CTRPv2,33.0,11.19
SW 1353,CTRPv2,0.001,91.72
SW 1353,CTRPv2,0.002,94.93
SW 1353,CTRPv2,0.0041,93.29
SW 1353,CTRPv2,0.0081,96.14
SW 1353,CTRPv2,0.016,91.81
SW 1353,CTRPv2,0.032,95.64
SW 1353,CTRPv2,0.065,91.74
SW 1353,CTRPv2,0.13,93.65
SW 1353,CTRPv2,0.26,88.05
SW 1353,CTRPv2,0.52,85.93
SW 1353,CTRPv2,1.0,83.17
SW 1353,CTRPv2,2.1,81.96
SW 1353,CTRPv2,4.2,72.0
SW 1353,CTRPv2,8.3,77.54
SW 1353,CTRPv2,17.0,79.64
SW 1353,CTRPv2,33.0,58.85
SW 1353,CTRPv2,0.001,103.7
SW 1353,CTRPv2,0.002,102.0
SW 1353,CTRPv2,0.0041,92.91
SW 1353,CTRPv2,0.0081,102.4
SW 1353,CTRPv2,0.016,89.67
SW 1353,CTRPv2,0.032,107.1
SW 1353,CTRPv2,0.065,103.4
SW 1353,CTRPv2,0.13,101.6
SW 1353,CTRPv2,0.26,100.1
SW 1353,CTRPv2,0.52,100.0
SW 1353,CTRPv2,1.0,97.6
SW 1353,CTRPv2,2.1,94.9
SW 1353,CTRPv2,4.2,92.29
SW 1353,CTRPv2,8.3,90.22
SW 1353,CTRPv2,17.0,90.66
SW 1353,CTRPv2,33.0,74.47
U-2-OS,CTRPv2,0.001,89.31
U-2-OS,CTRPv2,0.002,85.69
U-2-OS,CTRPv2,0.0041,91.22
U-2-OS,CTRPv2,0.0081,98.76
U-2-OS,CTRPv2,0.016,67.1
U-2-OS,CTRPv2,0.032,95.23
U-2-OS,CTRPv2,0.065,84.03
U-2-OS,CTRPv2,0.13,67.37
U-2-OS,CTRPv2,0.26,68.8
U-2-OS,CTRPv2,0.52,63.68
U-2-OS,CTRPv2,1.0,69.4
U-2-OS,CTRPv2,2.1,65.47
U-2-OS,CTRPv2,4.2,79.87
U-2-OS,CTRPv2,8.3,63.74
U-2-OS,CTRPv2,17.0,72.24
U-2-OS,CTRPv2,33.0,33.04
