Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.7
CTRPv2 rep 1,0.0041,91.13
CTRPv2 rep 1,0.0081,104.9
CTRPv2 rep 1,0.016,108.3
CTRPv2 rep 1,0.032,89.01
CTRPv2 rep 1,0.065,84.67
CTRPv2 rep 1,0.13,106.3
CTRPv2 rep 1,0.26,97.55
CTRPv2 rep 1,0.52,75.56
CTRPv2 rep 1,1.0,113.7
CTRPv2 rep 1,2.1,115.5
CTRPv2 rep 1,4.2,110.6
CTRPv2 rep 1,8.3,105.0
CTRPv2 rep 1,17.0,80.27
CTRPv2 rep 1,33.0,83.15
CTRPv2 rep 1,66.0,59.16
CTRPv2 rep 2,0.002,110.9
CTRPv2 rep 2,0.0041,114.6
CTRPv2 rep 2,0.0081,117.3
CTRPv2 rep 2,0.016,121.8
CTRPv2 rep 2,0.032,107.6
CTRPv2 rep 2,0.065,121.6
CTRPv2 rep 2,0.13,112.0
CTRPv2 rep 2,0.26,124.4
CTRPv2 rep 2,0.52,124.5
CTRPv2 rep 2,1.0,119.6
CTRPv2 rep 2,2.1,108.9
CTRPv2 rep 2,4.2,118.5
CTRPv2 rep 2,8.3,119.0
CTRPv2 rep 2,17.0,109.0
CTRPv2 rep 2,33.0,88.87
CTRPv2 rep 2,66.0,75.26
