Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.04,106.864
SK-ES-1,GDSC1000,0.08,95.8919
SK-ES-1,GDSC1000,0.16,104.928
SK-ES-1,GDSC1000,0.32,101.922
SK-ES-1,GDSC1000,0.64,103.004
SK-ES-1,GDSC1000,1.28,100.802
SK-ES-1,GDSC1000,2.56,84.7464
SK-ES-1,GDSC1000,5.12,85.8372
SK-ES-1,GDSC1000,10.24,79.6418
ES1,GDSC1000,0.04,78.3861
ES1,GDSC1000,0.08,66.4958
ES1,GDSC1000,0.16,68.9374
ES1,GDSC1000,0.32,50.1363
ES1,GDSC1000,0.64,55.6817
ES1,GDSC1000,1.28,45.8367
ES1,GDSC1000,2.56,33.7775
ES1,GDSC1000,5.12,77.4139
ES1,GDSC1000,10.24,89.497
ES8,GDSC1000,0.04,85.8522
ES8,GDSC1000,0.08,85.6117
ES8,GDSC1000,0.16,96.7281
ES8,GDSC1000,0.32,96.7052
ES8,GDSC1000,0.64,105.26
ES8,GDSC1000,1.28,97.5357
ES8,GDSC1000,2.56,103.161
ES8,GDSC1000,5.12,105.124
ES8,GDSC1000,10.24,98.9502
HuO-3N1,GDSC1000,0.04,106.199
HuO-3N1,GDSC1000,0.08,101.098
HuO-3N1,GDSC1000,0.16,99.6701
HuO-3N1,GDSC1000,0.32,104.091
HuO-3N1,GDSC1000,0.64,96.2434
HuO-3N1,GDSC1000,1.28,96.4878
HuO-3N1,GDSC1000,2.56,101.023
HuO-3N1,GDSC1000,5.12,101.302
HuO-3N1,GDSC1000,10.24,104.552
EW-16,GDSC1000,0.04,101.137
EW-16,GDSC1000,0.08,95.2109
EW-16,GDSC1000,0.16,100.029
EW-16,GDSC1000,0.32,95.4464
EW-16,GDSC1000,0.64,93.3319
EW-16,GDSC1000,1.28,95.1569
EW-16,GDSC1000,2.56,90.5812
EW-16,GDSC1000,5.12,95.2114
EW-16,GDSC1000,10.24,92.3388
ES4,GDSC1000,0.04,93.915
ES4,GDSC1000,0.08,92.9353
ES4,GDSC1000,0.16,96.5667
ES4,GDSC1000,0.32,92.857
ES4,GDSC1000,0.64,92.7038
ES4,GDSC1000,1.28,110.036
ES4,GDSC1000,2.56,95.4379
ES4,GDSC1000,5.12,108.954
ES4,GDSC1000,10.24,107.192
EW7476,GDSC1000,0.04,101.984
EW7476,GDSC1000,0.08,98.0108
EW7476,GDSC1000,0.16,101.289
EW7476,GDSC1000,0.32,95.2999
EW7476,GDSC1000,0.64,98.4301
EW7476,GDSC1000,1.28,115.098
EW7476,GDSC1000,2.56,103.118
EW7476,GDSC1000,5.12,126.275
EW7476,GDSC1000,10.24,123.977
CHSA0011,GDSC1000,0.04,96.1958
CHSA0011,GDSC1000,0.08,101.137
CHSA0011,GDSC1000,0.16,97.1597
CHSA0011,GDSC1000,0.32,96.0667
CHSA0011,GDSC1000,0.64,99.3414
CHSA0011,GDSC1000,1.28,98.1671
CHSA0011,GDSC1000,2.56,101.644
CHSA0011,GDSC1000,5.12,100.145
CHSA0011,GDSC1000,10.24,101.948
CADO-ES1,GDSC1000,0.04,112.35
CADO-ES1,GDSC1000,0.08,84.2943
CADO-ES1,GDSC1000,0.16,102.059
CADO-ES1,GDSC1000,0.32,88.2647
CADO-ES1,GDSC1000,0.64,89.896
CADO-ES1,GDSC1000,1.28,95.4531
CADO-ES1,GDSC1000,2.56,90.5529
CADO-ES1,GDSC1000,5.12,102.635
CADO-ES1,GDSC1000,10.24,90.3567
SK-PN-DW,GDSC1000,0.04,102.368
SK-PN-DW,GDSC1000,0.08,94.2554
SK-PN-DW,GDSC1000,0.16,95.2459
