Dataset,Dose,Response
CCLE,0.0025,81.0
CCLE,0.008,100.55
CCLE,0.025,91.0
CCLE,0.08,56.0
CCLE,0.25,40.0
CCLE,0.8,38.0
CCLE,2.53,37.0
CCLE,8.0,38.0
GDSC1000,0.00390625,106.396
GDSC1000,0.0078125,120.34
GDSC1000,0.015625,105.427
GDSC1000,0.03125,77.498
GDSC1000,0.0625,85.0738
GDSC1000,0.125,51.8773
GDSC1000,0.25,52.5214
GDSC1000,0.5,51.335
GDSC1000,1.0,38.2301
CTRPv2 rep 1,0.001,106.0
CTRPv2 rep 1,0.002,106.8
CTRPv2 rep 1,0.0041,94.35
CTRPv2 rep 1,0.0081,103.2
CTRPv2 rep 1,0.016,102.3
CTRPv2 rep 1,0.032,99.98
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,82.21
CTRPv2 rep 1,0.26,62.65
CTRPv2 rep 1,0.52,56.3
CTRPv2 rep 1,1.0,55.8
CTRPv2 rep 1,2.1,46.01
CTRPv2 rep 1,4.2,45.78
CTRPv2 rep 1,8.3,46.23
CTRPv2 rep 1,17.0,42.07
CTRPv2 rep 2,0.001,101.0
CTRPv2 rep 2,0.002,95.22
CTRPv2 rep 2,0.0041,107.3
CTRPv2 rep 2,0.0081,89.43
CTRPv2 rep 2,0.016,78.9
CTRPv2 rep 2,0.032,78.76
CTRPv2 rep 2,0.065,80.73
CTRPv2 rep 2,0.13,55.27
CTRPv2 rep 2,0.26,54.71
CTRPv2 rep 2,0.52,56.06
CTRPv2 rep 2,1.0,45.59
CTRPv2 rep 2,2.1,46.86
CTRPv2 rep 2,4.2,42.83
CTRPv2 rep 2,8.3,45.27
CTRPv2 rep 2,17.0,43.69
CTRPv2 rep 2,33.0,31.73
