Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.161,N/A,0.182,99.716,0
KYSE-140,CTRPv2,5.958,N/A,0.000776,92.867,0
KYSE-180,CTRPv2,3.709,N/A,5.65,89.998,0.0235
TE-10,CTRPv2,1.502,N/A,385,96.120,0
TE-4,CTRPv2,1.055,N/A,978,97.060,0
TE-9,CTRPv2,2.255,N/A,1e+06,84.145,0
TE-6,CTRPv2,0.206,N/A,12.7,99.587,0
TE-8,CTRPv2,2.272,N/A,0.185,95.978,0
KYSE-410,CTRPv2,3.100,N/A,3.81e-05,96.900,0
TE-1,CTRPv2,1.106,N/A,0.898,97.323,0
KYSE-70,CTRPv2,1.995,N/A,0.909,95.157,0
TE-5,CTRPv2,1.723,N/A,1.02,95.702,0
EC-GI-10,CTRPv2,6.167,1.15e+08,1e+06,27.395,0
KYSE-450,CTRPv2,0.557,N/A,75.1,98.214,0
KYSE-520,CTRPv2,6.005,N/A,0.387,87.843,0.0103
OE19,CTRPv2,1.125,N/A,0.126,98.126,0
OE33,CTRPv2,0.000,N/A,0.002,100.000,0
TE-11,CTRPv2,6.421,N/A,0.00453,93.025,0
TE-15,CTRPv2,0.484,N/A,12.1,97.034,0
