Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,10.658,35.5,13.9,33.751,0.0769
A549,CTRPv2,14.966,7.04e+03,7.04e+03,0.000,0
NCI-H2009,CTRPv2,8.537,N/A,1.53,76.403,0.0504
HCC-15,CTRPv2,16.007,14.4,8.46,22.288,0.127
LU-99A,CTRPv2,25.345,3.73,3.31,11.879,0.235
NCI-H1155,CTRPv2,26.050,4.07,3.82,5.031,0.239
NCI-H1581,CTRPv2,23.638,4.59,3.41,17.283,0.208
NCI-H2106,CTRPv2,18.208,11.3,11.3,0.000,0.151
NCI-H358,CTRPv2,13.792,N/A,0.714,68.299,0.0978
HCC-366,CTRPv2,9.612,N/A,3.56,65.768,0.0638
BEN,CTRPv2,17.821,N/A,1e-06,82.179,0.0869
HCC-78,CTRPv2,23.022,5.46,5.07,6.736,0.211
NCI-H1299,CTRPv2,13.642,19.1,5.25,44.145,0.108
NCI-H727,CTRPv2,11.179,N/A,2.43,64.758,0.0834
SHP-77,CTRPv2,24.090,3.21,2.77,20.918,0.225
LCLC-103H,CTRPv2,17.374,10.9,7.34,19.511,0.144
NCI-H2405,CTRPv2,29.505,1.18,0.922,28.113,0.273
NCI-H650,CTRPv2,19.682,N/A,1.08,50.224,0.152
Calu-3,CTRPv2,25.014,4.47,4.13,6.268,0.228
HCC-1171,CTRPv2,3.843,N/A,1.34,89.745,0.000744
HCC-44,CTRPv2,11.198,N/A,0.858,73.171,0.0733
NCI-H211,CTRPv2,34.876,0.767,0.67,20.961,0.33
RERF-LC-AI,CTRPv2,22.828,6.15,5.07,9.420,0.195
SBC-5,CTRPv2,25.158,4.96,4.96,0.000,0.224
COLO-699,CTRPv2,14.947,N/A,2.14,54.656,0.123
CAL-12T,CTRPv2,18.351,119,119,0.000,0
DMS-79,CTRPv2,30.599,2.51,1.87,11.629,0.265
HCC-1588,CTRPv2,27.830,3.4,3.24,4.058,0.257
HCC-1833,CTRPv2,9.985,N/A,5.19,61.535,0.054
HCC-2279,CTRPv2,20.216,16.1,16.1,0.000,0.147
MOR/CPR,CTRPv2,16.273,70.8,70.8,0.000,0
NCI-H460,CTRPv2,19.888,19,19,0.000,0.141
HCC-2108,CTRPv2,10.787,42,16.1,30.962,0.0745
HCC827,CTRPv2,8.727,N/A,1.65,75.400,0.0531
NCI-H2030,CTRPv2,3.829,68.7,31.1,47.902,0.0277
NCI-H1299,CTRPv2,16.855,6.11,4.57,34.328,0.151
NCI-H1838,CTRPv2,12.717,N/A,3.75,54.664,0.0858
NCI-H196,CTRPv2,11.735,N/A,1.37,68.487,0.082
NCI-H292,CTRPv2,25.187,4.39,3.62,10.500,0.221
NCI-H526,CTRPv2,22.861,4.32,3.93,15.685,0.216
NCI-H69,CTRPv2,25.315,3.13,2.48,19.791,0.231
NCI-H1734,CTRPv2,29.352,2.31,2,12.615,0.272
NCI-H2291,CTRPv2,3.485,N/A,5.92,84.965,0.0104
RERF-LC-Ad1,CTRPv2,0.137,134,134,0.000,0
NCI-H209,CTRPv2,26.652,6.41,6.41,0.000,0.209
NCI-H2228,CTRPv2,18.070,5.14,3.89,33.569,0.163
NCI-H2444,CTRPv2,11.382,N/A,0.0101,85.291,0.0245
NCI-H226,CTRPv2,14.479,9.31,6.27,35.987,0.127
PC-14,CTRPv2,23.032,5.25,4.83,8.442,0.212
SW 1271,CTRPv2,16.345,8.66,5.57,31.280,0.142
HCC-1195,CTRPv2,5.212,N/A,15.5,62.582,0.0366
NCI-H1650,CTRPv2,11.250,73.9,12.4,39.094,0.0732
NCI-H446,CTRPv2,17.239,15.6,5.84,29.414,0.132
LOU-NH91,CTRPv2,2.249,N/A,25.8,75.227,0.0105
NCI-H889,CTRPv2,19.121,15.5,10.9,10.180,0.142
NCI-H661,CTRPv2,30.399,2.54,1.02,24.914,0.253
LCLC-97TM1,CTRPv2,13.986,11.7,6.64,36.691,0.118
NCI-H1355,CTRPv2,22.360,519,519,0.000,0
NCI-H1573,CTRPv2,8.522,35.8,35.8,0.000,0.0621
NCI-H1666,CTRPv2,23.905,3.16,2.13,27.582,0.214
NCI-H2087,CTRPv2,22.924,4.5,2.73,25.342,0.198
EPLC-272H,CTRPv2,13.637,21.4,21.4,0.000,0.104
NCI-H2085,CTRPv2,10.500,N/A,0.771,75.449,0.0647
NCI-H520,CTRPv2,16.116,9.54,6.51,27.732,0.14
NCI-H1373,CTRPv2,18.819,7.68,4.95,24.768,0.161
NCI-H1792,CTRPv2,6.943,N/A,9.25,63.958,0.0405
A549,CTRPv2,14.368,11.3,8.86,25.589,0.128
NCI-H2122,CTRPv2,23.359,7.5,7.5,0.000,0.189
NCI-H460,CTRPv2,13.406,11.9,9.86,26.624,0.121
NCI-H2172,CTRPv2,15.067,7.44,5.14,38.592,0.133
NCI-H2286,CTRPv2,20.693,6.99,5.86,11.680,0.182
NCI-H441,CTRPv2,1.755,N/A,2.47,91.775,0
A549,CTRPv2,11.664,13.1,8.81,39.747,0.101
Sq-1,CTRPv2,24.229,3.8,3.49,14.225,0.23
NCI-H524,CTRPv2,37.437,1.4,1.4,0.000,0.333
Calu-6,CTRPv2,17.539,46,46,0.000,0.111
EBC-1,CTRPv2,16.510,9.58,8.75,15.001,0.153
NCI-H1755,CTRPv2,2.446,N/A,0.616,93.330,0
SK-LU-1,CTRPv2,15.476,8.73,7.14,27.584,0.14
NCI-H1184,CTRPv2,18.669,5.69,4.72,26.372,0.171
LXF-289,CTRPv2,11.606,16.7,14.1,21.965,0.103
NCI-H1435,CTRPv2,16.916,18.6,2.96,43.755,0.13
NCI-H2023,CTRPv2,10.796,18.2,9.08,43.405,0.0891
NCI-H2126,CTRPv2,4.752,N/A,20.8,58.406,0.0295
ChaGo-K-1,CTRPv2,18.490,7.68,2.2,43.485,0.152
COLO-668,CTRPv2,34.080,2.04,2.04,0.000,0.299
DV-90,CTRPv2,36.165,1.27,0.881,13.282,0.318
NCI-H2170,CTRPv2,19.239,5.52,3.7,30.518,0.17
NCI-H647,CTRPv2,23.025,5.11,3.44,19.485,0.198
NCI-H810,CTRPv2,34.613,1.54,1,14.671,0.3
LK-2,CTRPv2,18.145,5.44,4.25,31.151,0.165
NCI-H2029,CTRPv2,34.548,0.669,0.383,30.207,0.31
T3M-10,CTRPv2,10.156,N/A,5.27,58.189,0.0797
NCI-H1869,CTRPv2,20.178,13.3,4.37,27.481,0.152
LC-1/sq-SF,CTRPv2,9.892,84.6,15.8,39.224,0.0629
VMRC-LCD,CTRPv2,27.567,2.74,2.26,15.032,0.253
NCI-H1623,CTRPv2,14.150,N/A,2.26,56.412,0.106
RERF-LC-Ad2,CTRPv2,19.030,17.8,12.6,9.230,0.138
NCI-H1869,CTRPv2,18.183,30,4.1,36.713,0.129
NCI-H841,CTRPv2,15.611,8.22,6.57,29.597,0.141
LU-65,CTRPv2,32.378,3.92,3.92,0.000,0.257
NCI-H2081,CTRPv2,36.378,1.64,1.64,0.000,0.316
NCI-H2141,CTRPv2,44.971,0.685,0.685,0.000,0.39
NCI-H23,CTRPv2,23.056,4.12,3.56,17.815,0.214
NCI-H2342,CTRPv2,20.525,13.4,5.39,22.624,0.154
RERF-LC-MS,CTRPv2,17.006,5.63,3.8,37.999,0.15
NCI-H1105,CTRPv2,30.241,2.93,2.93,0.000,0.271
NCI-H322,CTRPv2,16.719,5.96,2.69,45.662,0.143
COR-L105,CTRPv2,33.654,2.85,2.85,0.000,0.274
DMS-273,CTRPv2,24.630,5.89,4.14,11.934,0.201
NCI-H1339,CTRPv2,15.594,14,7.6,26.697,0.125
HCC4006,CTRPv2,21.957,5.41,5.09,10.857,0.208
SK-MES-1,CTRPv2,29.577,3.5,3.5,0.000,0.251
COR-L95,CTRPv2,32.471,2.73,2.73,0.000,0.273
NCI-H1092,CTRPv2,29.728,6.21,6.21,0.000,0.228
NCI-H2171,CTRPv2,27.349,5.95,5.95,0.000,0.215
NCI-H2196,CTRPv2,18.973,24.8,24.8,0.000,0.13
NCI-H1341,CTRPv2,24.268,5.52,5.52,0.000,0.214
NCI-H1568,CTRPv2,19.751,7.56,4.54,23.945,0.166
NCI-H1703,CTRPv2,18.153,14.2,14.2,0.000,0.14
NCI-H838,CTRPv2,4.466,84.5,84.5,0.000,0
LUDLU-1,CTRPv2,16.361,5.61,3.06,44.563,0.141
NCI-H146,CTRPv2,32.495,2.14,2.04,2.968,0.298
NCI-H1915,CTRPv2,1.592,N/A,0.254,58.220,0.00402
NCI-H1944,CTRPv2,15.674,6.53,4.38,39.899,0.138
NCI-H520,CTRPv2,20.661,5.14,4.54,19.707,0.193
