Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,99.19
SW 1353,CTRPv2,0.0041,98.83
SW 1353,CTRPv2,0.0081,98.9
SW 1353,CTRPv2,0.016,103.8
SW 1353,CTRPv2,0.032,96.61
SW 1353,CTRPv2,0.065,99.07
SW 1353,CTRPv2,0.13,96.02
SW 1353,CTRPv2,0.26,96.54
SW 1353,CTRPv2,0.52,96.85
SW 1353,CTRPv2,1.0,92.46
SW 1353,CTRPv2,2.1,101.0
SW 1353,CTRPv2,4.2,103.9
SW 1353,CTRPv2,8.3,102.6
SW 1353,CTRPv2,17.0,107.7
SW 1353,CTRPv2,33.0,97.11
SW 1353,CTRPv2,66.0,112.9
U-2-OS,CTRPv2,0.002,79.09
U-2-OS,CTRPv2,0.0041,61.05
U-2-OS,CTRPv2,0.0081,55.87
U-2-OS,CTRPv2,0.016,64.83
U-2-OS,CTRPv2,0.032,82.57
U-2-OS,CTRPv2,0.065,71.89
U-2-OS,CTRPv2,0.13,55.69
U-2-OS,CTRPv2,0.26,54.24
U-2-OS,CTRPv2,0.52,90.08
U-2-OS,CTRPv2,1.0,69.06
U-2-OS,CTRPv2,2.1,70.2
U-2-OS,CTRPv2,4.2,72.43
U-2-OS,CTRPv2,8.3,64.03
U-2-OS,CTRPv2,17.0,61.26
U-2-OS,CTRPv2,33.0,64.21
U-2-OS,CTRPv2,66.0,71.52
MHH-ES-1,CTRPv2,0.002,103.4
MHH-ES-1,CTRPv2,0.0041,102.1
MHH-ES-1,CTRPv2,0.0081,110.9
MHH-ES-1,CTRPv2,0.016,111.3
MHH-ES-1,CTRPv2,0.032,103.9
MHH-ES-1,CTRPv2,0.065,103.9
MHH-ES-1,CTRPv2,0.13,100.3
MHH-ES-1,CTRPv2,0.26,101.7
MHH-ES-1,CTRPv2,0.52,99.56
MHH-ES-1,CTRPv2,1.0,107.4
MHH-ES-1,CTRPv2,2.1,100.2
MHH-ES-1,CTRPv2,4.2,104.5
MHH-ES-1,CTRPv2,8.3,99.15
MHH-ES-1,CTRPv2,17.0,101.3
MHH-ES-1,CTRPv2,33.0,102.9
MHH-ES-1,CTRPv2,66.0,112.9
SJSA-1,CTRPv2,0.002,105.7
SJSA-1,CTRPv2,0.0041,107.5
SJSA-1,CTRPv2,0.0081,108.5
SJSA-1,CTRPv2,0.016,110.3
SJSA-1,CTRPv2,0.032,106.4
SJSA-1,CTRPv2,0.065,105.6
SJSA-1,CTRPv2,0.13,106.3
SJSA-1,CTRPv2,0.26,104.6
SJSA-1,CTRPv2,0.52,109.0
SJSA-1,CTRPv2,1.0,103.6
SJSA-1,CTRPv2,2.1,111.8
SJSA-1,CTRPv2,4.2,105.0
SJSA-1,CTRPv2,8.3,99.62
SJSA-1,CTRPv2,17.0,90.7
SJSA-1,CTRPv2,33.0,99.32
SJSA-1,CTRPv2,66.0,114.7
SK-N-MC,CTRPv2,0.002,99.57
SK-N-MC,CTRPv2,0.0041,101.6
SK-N-MC,CTRPv2,0.0081,101.9
SK-N-MC,CTRPv2,0.016,99.24
SK-N-MC,CTRPv2,0.032,101.7
SK-N-MC,CTRPv2,0.065,99.27
SK-N-MC,CTRPv2,0.13,106.1
SK-N-MC,CTRPv2,0.26,99.11
SK-N-MC,CTRPv2,0.52,97.86
SK-N-MC,CTRPv2,1.0,98.41
SK-N-MC,CTRPv2,2.1,94.45
SK-N-MC,CTRPv2,4.2,103.7
SK-N-MC,CTRPv2,8.3,101.5
SK-N-MC,CTRPv2,17.0,98.18
SK-N-MC,CTRPv2,33.0,99.52
SK-N-MC,CTRPv2,66.0,106.1
HOS,CTRPv2,0.002,101.6
HOS,CTRPv2,0.0041,102.3
HOS,CTRPv2,0.0081,99.73
HOS,CTRPv2,0.016,98.81
HOS,CTRPv2,0.032,84.17
HOS,CTRPv2,0.065,101.8
HOS,CTRPv2,0.13,105.3
HOS,CTRPv2,0.26,100.3
HOS,CTRPv2,0.52,102.4
HOS,CTRPv2,1.0,103.1
HOS,CTRPv2,2.1,99.52
HOS,CTRPv2,4.2,100.3
HOS,CTRPv2,8.3,99.81
HOS,CTRPv2,17.0,101.8
HOS,CTRPv2,33.0,99.09
HOS,CTRPv2,66.0,101.7
A673,CTRPv2,0.002,109.6
A673,CTRPv2,0.0041,104.3
A673,CTRPv2,0.0081,100.4
A673,CTRPv2,0.016,101.2
A673,CTRPv2,0.032,102.2
A673,CTRPv2,0.065,102.0
A673,CTRPv2,0.13,103.0
A673,CTRPv2,0.26,98.14
A673,CTRPv2,0.52,96.08
A673,CTRPv2,1.0,102.9
A673,CTRPv2,2.1,101.7
A673,CTRPv2,4.2,98.38
A673,CTRPv2,8.3,99.85
A673,CTRPv2,17.0,100.9
A673,CTRPv2,33.0,103.2
A673,CTRPv2,66.0,87.8
MG-63,CTRPv2,0.002,96.45
MG-63,CTRPv2,0.0041,97.69
MG-63,CTRPv2,0.0081,98.49
MG-63,CTRPv2,0.016,98.66
MG-63,CTRPv2,0.032,98.61
MG-63,CTRPv2,0.065,94.07
MG-63,CTRPv2,0.13,98.76
MG-63,CTRPv2,0.26,99.2
MG-63,CTRPv2,0.52,99.77
MG-63,CTRPv2,1.0,99.94
MG-63,CTRPv2,2.1,94.86
MG-63,CTRPv2,4.2,97.62
MG-63,CTRPv2,8.3,94.76
MG-63,CTRPv2,17.0,94.18
MG-63,CTRPv2,33.0,93.95
MG-63,CTRPv2,66.0,100.2
TC-71,CTRPv2,0.002,98.01
TC-71,CTRPv2,0.0041,92.03
TC-71,CTRPv2,0.0081,94.93
TC-71,CTRPv2,0.016,90.74
TC-71,CTRPv2,0.032,92.66
TC-71,CTRPv2,0.065,98.61
TC-71,CTRPv2,0.13,99.35
TC-71,CTRPv2,0.26,97.45
TC-71,CTRPv2,0.52,101.8
TC-71,CTRPv2,1.0,103.1
TC-71,CTRPv2,2.1,99.4
TC-71,CTRPv2,4.2,96.35
TC-71,CTRPv2,8.3,94.09
TC-71,CTRPv2,17.0,94.78
TC-71,CTRPv2,33.0,102.5
TC-71,CTRPv2,66.0,100.9
G-292;clone A141B1,CTRPv2,0.002,99.26
G-292;clone A141B1,CTRPv2,0.0041,98.48
G-292;clone A141B1,CTRPv2,0.0081,77.83
G-292;clone A141B1,CTRPv2,0.016,101.8
G-292;clone A141B1,CTRPv2,0.032,100.5
G-292;clone A141B1,CTRPv2,0.065,99.12
G-292;clone A141B1,CTRPv2,0.13,101.9
G-292;clone A141B1,CTRPv2,0.26,99.88
G-292;clone A141B1,CTRPv2,0.52,76.65
G-292;clone A141B1,CTRPv2,1.0,100.2
G-292;clone A141B1,CTRPv2,2.1,97.13
G-292;clone A141B1,CTRPv2,4.2,99.96
G-292;clone A141B1,CTRPv2,8.3,98.88
G-292;clone A141B1,CTRPv2,17.0,102.2
G-292;clone A141B1,CTRPv2,33.0,102.4
G-292;clone A141B1,CTRPv2,66.0,90.98
SK-ES-1,CTRPv2,0.002,102.9
SK-ES-1,CTRPv2,0.0041,108.0
SK-ES-1,CTRPv2,0.0081,105.0
SK-ES-1,CTRPv2,0.016,105.2
SK-ES-1,CTRPv2,0.032,106.6
SK-ES-1,CTRPv2,0.065,108.9
SK-ES-1,CTRPv2,0.13,102.1
SK-ES-1,CTRPv2,0.26,102.9
SK-ES-1,CTRPv2,0.52,110.4
SK-ES-1,CTRPv2,1.0,105.4
SK-ES-1,CTRPv2,2.1,102.6
SK-ES-1,CTRPv2,4.2,102.7
SK-ES-1,CTRPv2,8.3,99.68
SK-ES-1,CTRPv2,17.0,87.73
SK-ES-1,CTRPv2,33.0,84.48
SK-ES-1,CTRPv2,66.0,67.15
Hs 888.T,CTRPv2,0.002,89.02
Hs 888.T,CTRPv2,0.0041,89.89
Hs 888.T,CTRPv2,0.0081,109.6
Hs 888.T,CTRPv2,0.016,101.2
Hs 888.T,CTRPv2,0.032,85.06
Hs 888.T,CTRPv2,0.065,88.2
Hs 888.T,CTRPv2,0.13,89.49
Hs 888.T,CTRPv2,0.26,90.45
Hs 888.T,CTRPv2,0.52,97.38
Hs 888.T,CTRPv2,1.0,100.0
Hs 888.T,CTRPv2,2.1,93.59
Hs 888.T,CTRPv2,4.2,94.69
Hs 888.T,CTRPv2,8.3,111.0
Hs 888.T,CTRPv2,17.0,105.0
Hs 888.T,CTRPv2,33.0,97.34
Hs 888.T,CTRPv2,66.0,96.13
Saos-2,CTRPv2,0.002,97.38
Saos-2,CTRPv2,0.0041,97.73
Saos-2,CTRPv2,0.0081,96.75
Saos-2,CTRPv2,0.016,93.29
Saos-2,CTRPv2,0.032,96.78
Saos-2,CTRPv2,0.065,99.46
Saos-2,CTRPv2,0.13,95.85
Saos-2,CTRPv2,0.26,93.67
Saos-2,CTRPv2,0.52,98.91
Saos-2,CTRPv2,1.0,93.45
Saos-2,CTRPv2,2.1,91.62
Saos-2,CTRPv2,4.2,96.22
Saos-2,CTRPv2,8.3,96.51
Saos-2,CTRPv2,17.0,93.05
Saos-2,CTRPv2,33.0,92.04
Saos-2,CTRPv2,66.0,83.94
Hs 822.T,CTRPv2,0.002,95.24
Hs 822.T,CTRPv2,0.0041,88.03
Hs 822.T,CTRPv2,0.0081,91.75
Hs 822.T,CTRPv2,0.016,90.22
Hs 822.T,CTRPv2,0.032,85.51
Hs 822.T,CTRPv2,0.065,82.07
Hs 822.T,CTRPv2,0.13,98.06
Hs 822.T,CTRPv2,0.26,96.04
Hs 822.T,CTRPv2,0.52,81.05
Hs 822.T,CTRPv2,1.0,82.71
Hs 822.T,CTRPv2,2.1,72.1
Hs 822.T,CTRPv2,4.2,80.7
Hs 822.T,CTRPv2,8.3,94.13
Hs 822.T,CTRPv2,17.0,94.36
Hs 822.T,CTRPv2,33.0,89.27
Hs 822.T,CTRPv2,66.0,97.87
