Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,93.18
HCC-95,CTRPv2,0.0041,102.1
HCC-95,CTRPv2,0.0081,96.61
HCC-95,CTRPv2,0.016,95.86
HCC-95,CTRPv2,0.032,97.58
HCC-95,CTRPv2,0.065,93.82
HCC-95,CTRPv2,0.13,81.68
HCC-95,CTRPv2,0.26,87.98
HCC-95,CTRPv2,0.52,64.45
HCC-95,CTRPv2,1.0,53.91
HCC-95,CTRPv2,4.2,44.5
HCC-95,CTRPv2,8.3,31.73
HCC-95,CTRPv2,17.0,27.74
HCC-95,CTRPv2,33.0,38.68
HCC-95,CTRPv2,66.0,36.14
A549,CTRPv2,0.002,91.36
A549,CTRPv2,0.0041,99.04
A549,CTRPv2,0.0081,94.72
A549,CTRPv2,0.016,96.95
A549,CTRPv2,0.032,101.6
A549,CTRPv2,0.065,97.92
A549,CTRPv2,0.13,102.1
A549,CTRPv2,0.26,87.84
A549,CTRPv2,0.52,85.5
A549,CTRPv2,1.0,87.69
A549,CTRPv2,4.2,77.81
A549,CTRPv2,8.3,72.07
A549,CTRPv2,17.0,74.7
A549,CTRPv2,33.0,68.64
A549,CTRPv2,66.0,66.73
NCI-H2009,CTRPv2,0.002,103.1
NCI-H2009,CTRPv2,0.0041,103.0
NCI-H2009,CTRPv2,0.0081,110.7
NCI-H2009,CTRPv2,0.016,99.36
NCI-H2009,CTRPv2,0.032,95.21
NCI-H2009,CTRPv2,0.065,94.92
NCI-H2009,CTRPv2,0.13,89.44
NCI-H2009,CTRPv2,0.26,82.87
NCI-H2009,CTRPv2,0.52,66.67
NCI-H2009,CTRPv2,1.0,56.31
NCI-H2009,CTRPv2,4.2,41.54
NCI-H2009,CTRPv2,8.3,32.0
NCI-H2009,CTRPv2,17.0,38.75
NCI-H2009,CTRPv2,33.0,32.2
NCI-H2009,CTRPv2,66.0,28.43
HCC-15,CTRPv2,0.002,97.46
HCC-15,CTRPv2,0.0041,102.2
HCC-15,CTRPv2,0.0081,99.0
HCC-15,CTRPv2,0.016,100.4
HCC-15,CTRPv2,0.032,100.7
HCC-15,CTRPv2,0.065,93.86
HCC-15,CTRPv2,0.13,85.09
HCC-15,CTRPv2,0.26,76.37
HCC-15,CTRPv2,0.52,81.82
HCC-15,CTRPv2,1.0,71.17
HCC-15,CTRPv2,2.1,69.74
HCC-15,CTRPv2,4.2,64.22
HCC-15,CTRPv2,8.3,56.93
HCC-15,CTRPv2,17.0,56.44
HCC-15,CTRPv2,33.0,55.09
HCC-15,CTRPv2,66.0,35.67
LU-99A,CTRPv2,0.002,103.2
LU-99A,CTRPv2,0.0041,107.3
LU-99A,CTRPv2,0.0081,99.21
LU-99A,CTRPv2,0.016,100.8
LU-99A,CTRPv2,0.032,102.5
LU-99A,CTRPv2,0.065,92.58
LU-99A,CTRPv2,0.13,87.85
LU-99A,CTRPv2,0.26,79.63
LU-99A,CTRPv2,0.52,82.96
LU-99A,CTRPv2,1.0,78.19
LU-99A,CTRPv2,2.1,62.93
LU-99A,CTRPv2,4.2,45.92
LU-99A,CTRPv2,8.3,40.46
LU-99A,CTRPv2,17.0,39.74
LU-99A,CTRPv2,33.0,42.86
LU-99A,CTRPv2,66.0,49.64
NCI-H1155,CTRPv2,0.002,97.1
NCI-H1155,CTRPv2,0.0041,93.08
NCI-H1155,CTRPv2,0.0081,91.29
NCI-H1155,CTRPv2,0.016,89.39
NCI-H1155,CTRPv2,0.032,92.75
NCI-H1155,CTRPv2,0.065,90.71
NCI-H1155,CTRPv2,0.13,78.56
NCI-H1155,CTRPv2,0.26,74.71
NCI-H1155,CTRPv2,0.52,73.92
NCI-H1155,CTRPv2,1.0,62.73
NCI-H1155,CTRPv2,2.1,50.67
NCI-H1155,CTRPv2,4.2,29.8
NCI-H1155,CTRPv2,8.3,20.13
NCI-H1155,CTRPv2,17.0,17.36
NCI-H1155,CTRPv2,33.0,14.09
NCI-H1155,CTRPv2,66.0,9.31
NCI-H1581,CTRPv2,0.002,99.98
NCI-H1581,CTRPv2,0.0041,97.56
NCI-H1581,CTRPv2,0.0081,97.58
NCI-H1581,CTRPv2,0.016,95.65
NCI-H1581,CTRPv2,0.032,100.3
NCI-H1581,CTRPv2,0.065,98.69
NCI-H1581,CTRPv2,0.13,95.74
