Dataset,Dose,Response
CCLE,0.0025,125.1
CCLE,0.008,122.4
CCLE,0.025,79.0
CCLE,0.08,118.0
CCLE,0.25,97.2
CCLE,0.8,96.9
CCLE,2.53,62.0
CCLE,8.0,83.0
GDSC1000,0.0078125,106.111
GDSC1000,0.015625,106.721
GDSC1000,0.03125,102.376
GDSC1000,0.0625,94.8215
GDSC1000,0.125,104.157
GDSC1000,0.25,100.289
GDSC1000,0.5,105.487
GDSC1000,1.0,112.229
GDSC1000,2.0,110.033
gCSI,0.001528,103.839
gCSI,0.004583,100.267
gCSI,0.01375,102.541
gCSI,0.04125,99.2231
gCSI,0.12375,100.851
gCSI,0.37125,99.5391
gCSI,1.11111,99.8743
gCSI,3.33333,98.5797
gCSI,10.0,98.0421
CTRPv2,0.002,168.4
CTRPv2,0.0041,157.6
CTRPv2,0.0081,140.7
CTRPv2,0.016,147.9
CTRPv2,0.032,168.0
CTRPv2,0.065,149.2
CTRPv2,0.13,150.2
CTRPv2,0.26,142.4
CTRPv2,0.52,126.9
CTRPv2,1.0,111.1
CTRPv2,2.1,120.9
CTRPv2,4.2,110.0
CTRPv2,8.3,89.75
CTRPv2,17.0,83.95
CTRPv2,33.0,47.75
CTRPv2,66.0,47.37
