Dataset,Dose,Response
GDSC1000 rep 1,0.15625,96.8414
GDSC1000 rep 1,0.3125,101.26
GDSC1000 rep 1,0.625,95.035
GDSC1000 rep 1,1.25,93.6994
GDSC1000 rep 1,2.5,91.1485
GDSC1000 rep 1,5.0,100.752
GDSC1000 rep 1,10.0,86.191
GDSC1000 rep 1,20.0,4.76986
GDSC1000 rep 1,40.0,0.396764
GDSC1000 rep 2,0.078125,80.2005
GDSC1000 rep 2,0.3125,73.1201
GDSC1000 rep 2,1.25,65.5774
GDSC1000 rep 2,5.0,38.4468
GDSC1000 rep 2,20.0,5.31099
CTRPv2,0.001,118.3
CTRPv2,0.002,125.1
CTRPv2,0.0041,121.4
CTRPv2,0.0081,112.0
CTRPv2,0.016,120.4
CTRPv2,0.032,114.7
CTRPv2,0.065,118.8
CTRPv2,0.13,103.8
CTRPv2,0.26,116.2
CTRPv2,0.52,113.8
CTRPv2,1.0,108.5
CTRPv2,2.1,105.2
CTRPv2,4.2,114.0
CTRPv2,8.3,97.56
CTRPv2,17.0,15.94
CTRPv2,33.0,3.774
