Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.001,99.5341
HCC2218,GDSC1000,0.002,97.5409
HCC2218,GDSC1000,0.004,101.379
HCC2218,GDSC1000,0.008,103.003
HCC2218,GDSC1000,0.016,98.9106
HCC2218,GDSC1000,0.032,83.7128
HCC2218,GDSC1000,0.064,71.6776
HCC2218,GDSC1000,0.128,73.0935
HCC2218,GDSC1000,0.256,75.1061
MFM-223,GDSC1000,0.001,99.3975
MFM-223,GDSC1000,0.002,110.134
MFM-223,GDSC1000,0.004,93.9518
MFM-223,GDSC1000,0.008,92.6943
MFM-223,GDSC1000,0.016,98.9652
MFM-223,GDSC1000,0.032,90.6806
MFM-223,GDSC1000,0.064,97.9212
MFM-223,GDSC1000,0.128,101.17
MFM-223,GDSC1000,0.256,93.8665
HCC1599,GDSC1000,0.001,109.22
HCC1599,GDSC1000,0.002,94.0648
HCC1599,GDSC1000,0.004,93.7377
HCC1599,GDSC1000,0.008,90.2444
HCC1599,GDSC1000,0.016,78.4088
HCC1599,GDSC1000,0.032,52.5093
HCC1599,GDSC1000,0.064,29.5133
HCC1599,GDSC1000,0.128,30.4282
HCC1599,GDSC1000,0.256,31.4379
MRK-nu-1,GDSC1000,0.001,94.7377
MRK-nu-1,GDSC1000,0.002,100.923
MRK-nu-1,GDSC1000,0.004,97.2728
MRK-nu-1,GDSC1000,0.008,101.766
MRK-nu-1,GDSC1000,0.016,100.062
MRK-nu-1,GDSC1000,0.032,59.169
MRK-nu-1,GDSC1000,0.064,17.5571
MRK-nu-1,GDSC1000,0.128,21.364
MRK-nu-1,GDSC1000,0.256,22.8335
HCC1187,GDSC1000,0.001,107.265
HCC1187,GDSC1000,0.002,106.671
HCC1187,GDSC1000,0.004,106.491
HCC1187,GDSC1000,0.008,109.118
HCC1187,GDSC1000,0.016,108.146
HCC1187,GDSC1000,0.032,104.4
HCC1187,GDSC1000,0.064,46.48
HCC1187,GDSC1000,0.128,25.617
HCC1187,GDSC1000,0.256,35.8589
BT-474,GDSC1000,0.001,100.938
BT-474,GDSC1000,0.002,101.857
BT-474,GDSC1000,0.004,100.768
BT-474,GDSC1000,0.008,100.784
BT-474,GDSC1000,0.016,96.2492
BT-474,GDSC1000,0.032,78.0173
BT-474,GDSC1000,0.064,76.9881
BT-474,GDSC1000,0.128,75.0521
BT-474,GDSC1000,0.256,74.5608
DU-4475,GDSC1000,0.001,100.462
DU-4475,GDSC1000,0.002,100.45
DU-4475,GDSC1000,0.004,101.457
DU-4475,GDSC1000,0.008,99.2536
DU-4475,GDSC1000,0.016,90.7398
DU-4475,GDSC1000,0.032,88.1926
DU-4475,GDSC1000,0.064,65.6662
DU-4475,GDSC1000,0.128,41.0053
DU-4475,GDSC1000,0.256,27.8014
HCC2157,GDSC1000,0.001,111.833
HCC2157,GDSC1000,0.002,113.306
HCC2157,GDSC1000,0.004,103.944
HCC2157,GDSC1000,0.008,108.441
HCC2157,GDSC1000,0.016,107.274
HCC2157,GDSC1000,0.032,103.799
HCC2157,GDSC1000,0.064,89.6472
HCC2157,GDSC1000,0.128,80.3508
HCC2157,GDSC1000,0.256,77.3972
OCUB-M,GDSC1000,0.001,109.968
OCUB-M,GDSC1000,0.002,98.0941
OCUB-M,GDSC1000,0.004,103.882
OCUB-M,GDSC1000,0.008,99.8716
OCUB-M,GDSC1000,0.016,82.4047
OCUB-M,GDSC1000,0.032,14.8603
OCUB-M,GDSC1000,0.064,7.68572
OCUB-M,GDSC1000,0.128,2.27028
OCUB-M,GDSC1000,0.256,4.10983
EVSA-T,GDSC1000,0.001,114.382
EVSA-T,GDSC1000,0.002,109.596
EVSA-T,GDSC1000,0.004,112.322
EVSA-T,GDSC1000,0.008,108.582
EVSA-T,GDSC1000,0.016,88.3985
EVSA-T,GDSC1000,0.032,69.172
EVSA-T,GDSC1000,0.064,62.6726
EVSA-T,GDSC1000,0.128,56.9507
EVSA-T,GDSC1000,0.256,59.1619
COLO-824,GDSC1000,0.001,98.092
COLO-824,GDSC1000,0.002,102.949
COLO-824,GDSC1000,0.004,96.9335
COLO-824,GDSC1000,0.008,93.8901
COLO-824,GDSC1000,0.016,90.4667
COLO-824,GDSC1000,0.032,88.0815
COLO-824,GDSC1000,0.064,90.4308
COLO-824,GDSC1000,0.128,103.583
COLO-824,GDSC1000,0.256,104.718
MDA-MB-134-VI,GDSC1000,0.001,107.956
MDA-MB-134-VI,GDSC1000,0.002,109.215
MDA-MB-134-VI,GDSC1000,0.004,107.129
MDA-MB-134-VI,GDSC1000,0.008,107.731
MDA-MB-134-VI,GDSC1000,0.016,107.072
MDA-MB-134-VI,GDSC1000,0.032,102.771
MDA-MB-134-VI,GDSC1000,0.064,93.2288
MDA-MB-134-VI,GDSC1000,0.128,76.4
MDA-MB-134-VI,GDSC1000,0.256,69.1138
CAL-148,GDSC1000,0.001,92.4234
CAL-148,GDSC1000,0.002,95.0756
CAL-148,GDSC1000,0.004,94.0092
CAL-148,GDSC1000,0.008,94.8345
CAL-148,GDSC1000,0.016,96.7851
CAL-148,GDSC1000,0.032,91.169
CAL-148,GDSC1000,0.064,68.3665
CAL-148,GDSC1000,0.128,35.6181
CAL-148,GDSC1000,0.256,34.7198
BT-474,FIMM,0.0001,101.427
BT-474,FIMM,0.001,116.236
BT-474,FIMM,0.01,44.3566
BT-474,FIMM,0.1,89.0947
BT-474,FIMM,1.0,100.462
BT-549,FIMM,0.0001,115.49
BT-549,FIMM,0.001,85.2372
BT-549,FIMM,0.01,36.9161
BT-549,FIMM,0.1,38.6292
BT-549,FIMM,1.0,44.2341
CAL-120,FIMM,0.0001,91.7994
CAL-120,FIMM,0.001,97.4578
CAL-120,FIMM,0.01,34.1402
CAL-120,FIMM,0.1,28.6217
CAL-120,FIMM,1.0,30.5656
HCC1143,FIMM,0.0001,108.648
HCC1143,FIMM,0.001,109.312
HCC1143,FIMM,0.01,62.7758
HCC1143,FIMM,0.1,51.2736
HCC1143,FIMM,1.0,52.4157
HCC1599,FIMM,0.0001,83.1881
HCC1599,FIMM,0.001,78.6562
HCC1599,FIMM,0.01,90.9275
HCC1599,FIMM,0.1,81.5413
HCC1599,FIMM,1.0,61.2754
HCC1937,FIMM,0.0001,86.5417
HCC1937,FIMM,0.001,107.29
HCC1937,FIMM,0.01,25.8737
HCC1937,FIMM,0.1,24.0181
HCC1937,FIMM,1.0,28.3262
Hs-578-T,FIMM,0.0001,122.278
Hs-578-T,FIMM,0.001,113.541
Hs-578-T,FIMM,0.01,83.5471
Hs-578-T,FIMM,0.1,29.9295
Hs-578-T,FIMM,1.0,65.2601
MCF7,FIMM,0.0001,88.6078
MCF7,FIMM,0.001,109.999
MCF7,FIMM,0.01,51.4738
MCF7,FIMM,0.1,45.4334
MCF7,FIMM,1.0,50.1781
MDA-MB-231,FIMM,0.0001,105.25
MDA-MB-231,FIMM,0.001,102.613
