Dataset,Dose,Response
GDSC1000,0.125,101.53
GDSC1000,0.25,93.4124
GDSC1000,0.5,98.6004
GDSC1000,1.0,89.6346
GDSC1000,2.0,81.3586
GDSC1000,4.0,73.0984
GDSC1000,8.0,63.4787
GDSC1000,16.0,57.0042
GDSC1000,32.0,53.006
CTRPv2,0.0041,103.2
CTRPv2,0.0081,105.2
CTRPv2,0.016,107.4
CTRPv2,0.032,105.0
CTRPv2,0.065,104.5
CTRPv2,0.13,104.7
CTRPv2,0.26,102.4
CTRPv2,0.52,100.8
CTRPv2,1.0,103.8
CTRPv2,2.1,85.38
CTRPv2,4.2,69.77
CTRPv2,8.3,72.58
CTRPv2,17.0,66.94
CTRPv2,33.0,71.86
CTRPv2,66.0,75.37
CTRPv2,130.0,77.25
