Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,CTRPv2,21.214,5.64,5.23,12.919,0.2
253J,CTRPv2,17.293,9.69,9.25,8.449,0.163
JMSU-1,CTRPv2,13.201,10.6,7.73,35.949,0.116
639-V,CTRPv2,4.899,517,53.4,43.220,0.0201
VM-CUB-1,CTRPv2,9.937,174,174,0.000,0
KU-19-19,CTRPv2,8.928,29.3,29.3,0.000,0.0712
TCCSUP,CTRPv2,2.630,26.4,11.2,48.385,0.0163
5637,CTRPv2,25.714,2.5,1.61,27.908,0.229
SW1710,CTRPv2,17.397,7.7,6.73,20.701,0.161
RT-112,CTRPv2,2.471,1.16e+03,1.16e+03,0.000,0
UM-UC-3,CTRPv2,8.084,184,184,0.000,0
HT-1376,CTRPv2,2.194,N/A,113,60.652,0
RT4,CTRPv2,9.779,N/A,5.47,59.138,0.076
J82,CTRPv2,2.089,92.5,46.3,46.865,0.0126
BC-3C,CTRPv2,10.133,1.28e+04,1.28e+04,0.000,0
T-24,CTRPv2,24.281,2.9,2.84,3.903,0.233
647-V,CTRPv2,22.231,5.97,5.83,4.688,0.213
SCaBER,CTRPv2,11.082,19.3,6.81,49.232,0.0922
HT-1197,CTRPv2,13.217,9.64,5.76,43.599,0.114
UM-UC-1,CTRPv2,7.882,117,117,0.000,0
U-BLC1,CTRPv2,28.911,3.13,3.11,1.536,0.28
KMBC-2,CTRPv2,18.712,6.02e+05,6.02e+05,0.000,0
