Dataset,Dose,Response
GDSC1000,0.0625,86.577
GDSC1000,0.125,72.1854
GDSC1000,0.25,56.7599
GDSC1000,0.5,50.5543
GDSC1000,1.0,42.2261
GDSC1000,2.0,30.7202
GDSC1000,4.0,21.0902
GDSC1000,8.0,15.418
GDSC1000,16.0,7.84631
CTRPv2,0.00086,100.6
CTRPv2,0.0017,99.41
CTRPv2,0.0034,91.0
CTRPv2,0.0069,86.25
CTRPv2,0.014,86.76
CTRPv2,0.028,21.71
CTRPv2,0.055,56.34
CTRPv2,0.11,48.18
CTRPv2,0.22,27.17
CTRPv2,0.44,16.12
CTRPv2,0.88,7.949
CTRPv2,1.8,4.712
CTRPv2,3.5,2.438
CTRPv2,7.1,1.437
CTRPv2,14.0,1.325
CTRPv2,28.0,1.408
