Dataset,Dose,Response
gCSI,0.000458,101.101
gCSI,0.001375,100.067
gCSI,0.004125,95.0975
gCSI,0.012375,92.2763
gCSI,0.037125,76.6435
gCSI,0.111375,48.0877
gCSI,0.333333,29.4186
gCSI,1.0,27.5425
gCSI,3.0,26.0058
CTRPv2,0.002,87.59
CTRPv2,0.0041,91.37
CTRPv2,0.0081,97.59
CTRPv2,0.016,31.81
CTRPv2,0.032,42.06
CTRPv2,0.065,51.41
CTRPv2,0.13,42.94
CTRPv2,0.26,36.03
CTRPv2,0.52,18.11
CTRPv2,1.0,32.2
CTRPv2,2.1,27.66
CTRPv2,4.2,31.13
CTRPv2,8.3,44.59
CTRPv2,17.0,43.44
CTRPv2,33.0,36.95
CTRPv2,66.0,102.0
