Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,4.506,N/A,5.01,75.121,0.0255
HDQ-P1,CTRPv2,10.934,17.1,17.1,0.000,0.0764
JIMT-1,CTRPv2,4.354,27.6,27.6,0.000,0.0286
HARA,CTRPv2,20.473,3.12,2.91,12.308,0.193
CAMA-1,CTRPv2,21.872,2.98,2.98,0.000,0.169
HMC-1-8,CTRPv2,22.675,2.91,2.86,3.566,0.217
HCC1937,CTRPv2,16.262,6.39,3.3,27.964,0.131
CAL-148,CTRPv2,20.819,3.28,3.14,7.946,0.198
CAL-51,CTRPv2,14.402,8.45,8.45,0.000,0.118
HCC1395,CTRPv2,13.138,4.9,2.99,43.096,0.113
CAL-51,CTRPv2,20.324,3.18,2.96,12.280,0.192
MDA-MB-231,CTRPv2,19.286,3.91,2.91,17.950,0.167
HCC1143,CTRPv2,20.524,2.98,2.74,14.150,0.193
ZR-75-1,CTRPv2,18.084,3.85,3.49,16.235,0.169
HCC1428,CTRPv2,19.670,2.83,2.47,21.104,0.183
HCC38,CTRPv2,17.542,3.6,3.09,22.983,0.162
BT-549,CTRPv2,17.612,6.95,4.98,12.519,0.137
HCC202,CTRPv2,14.724,3.73,2.37,41.861,0.128
DU-4475,CTRPv2,31.958,1.12,1.11,1.875,0.31
HCC1500,CTRPv2,22.278,2.47,2.14,15.321,0.205
Hs-578-T,CTRPv2,28.087,6.69,6.69,0.000,0.205
MDA-MB-468,CTRPv2,16.547,5.42,4.35,15.735,0.143
CAL-85-1,CTRPv2,20.883,2.36,1.9,23.828,0.191
BT-20,CTRPv2,20.280,2.87,2.59,17.101,0.19
HCC1419,CTRPv2,8.446,58.8,6.77,47.277,0.0566
ZR-75-30,CTRPv2,16.771,3.52,2.84,28.832,0.152
MDA-MB-157,CTRPv2,26.814,2.72,2.72,0.000,0.217
MDA-MB-361,CTRPv2,17.480,4.21,3.84,15.435,0.163
T47D,CTRPv2,15.124,6.72,3.95,26.919,0.124
BT-474,CTRPv2,10.154,15.1,7.65,31.392,0.0762
HCC2218,CTRPv2,22.937,2.61,2.51,7.382,0.219
SK-BR-3,CTRPv2,21.448,2.19,1.89,21.947,0.2
MDA-MB-453,CTRPv2,19.873,2.7,2.33,21.967,0.185
AU565,CTRPv2,16.846,3.97,3.41,22.782,0.155
