Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.016,97.95
CAS-1,CTRPv2,0.032,86.69
CAS-1,CTRPv2,0.065,88.79
CAS-1,CTRPv2,0.13,92.96
CAS-1,CTRPv2,0.26,90.88
CAS-1,CTRPv2,0.52,95.97
CAS-1,CTRPv2,1.0,91.76
CAS-1,CTRPv2,2.1,88.75
CAS-1,CTRPv2,4.2,71.0
CAS-1,CTRPv2,8.3,82.56
CAS-1,CTRPv2,17.0,105.9
CAS-1,CTRPv2,33.0,127.7
CAS-1,CTRPv2,66.0,101.8
CAS-1,CTRPv2,130.0,125.3
CAS-1,CTRPv2,270.0,105.6
CAS-1,CTRPv2,530.0,115.1
NMC-G1,CTRPv2,0.016,108.5
NMC-G1,CTRPv2,0.032,119.8
NMC-G1,CTRPv2,0.065,98.87
NMC-G1,CTRPv2,0.13,102.7
NMC-G1,CTRPv2,0.26,120.6
NMC-G1,CTRPv2,0.52,116.9
NMC-G1,CTRPv2,1.0,115.3
NMC-G1,CTRPv2,2.1,109.5
NMC-G1,CTRPv2,4.2,107.2
NMC-G1,CTRPv2,8.3,98.43
NMC-G1,CTRPv2,17.0,83.42
NMC-G1,CTRPv2,33.0,118.0
NMC-G1,CTRPv2,66.0,92.71
NMC-G1,CTRPv2,130.0,102.2
NMC-G1,CTRPv2,270.0,110.6
NMC-G1,CTRPv2,530.0,103.9
SNU-489,CTRPv2,0.016,109.7
SNU-489,CTRPv2,0.032,111.2
SNU-489,CTRPv2,0.065,106.7
SNU-489,CTRPv2,0.13,83.83
SNU-489,CTRPv2,0.26,123.4
SNU-489,CTRPv2,0.52,115.6
SNU-489,CTRPv2,1.0,103.7
SNU-489,CTRPv2,2.1,85.84
SNU-489,CTRPv2,4.2,84.39
SNU-489,CTRPv2,8.3,96.35
SNU-489,CTRPv2,17.0,95.79
SNU-489,CTRPv2,33.0,98.56
SNU-489,CTRPv2,66.0,90.56
SNU-489,CTRPv2,130.0,97.1
SNU-489,CTRPv2,270.0,93.4
SNU-626,CTRPv2,0.016,111.7
SNU-626,CTRPv2,0.032,109.5
SNU-626,CTRPv2,0.065,108.8
