Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,110.8
COLO-680N,CTRPv2,0.002,113.7
COLO-680N,CTRPv2,0.0041,110.8
COLO-680N,CTRPv2,0.0081,105.8
COLO-680N,CTRPv2,0.016,111.6
COLO-680N,CTRPv2,0.032,111.7
COLO-680N,CTRPv2,0.065,107.0
COLO-680N,CTRPv2,0.13,111.7
COLO-680N,CTRPv2,0.26,109.9
COLO-680N,CTRPv2,0.52,109.8
COLO-680N,CTRPv2,1.0,109.4
COLO-680N,CTRPv2,2.1,113.4
COLO-680N,CTRPv2,4.2,114.6
COLO-680N,CTRPv2,8.3,110.6
COLO-680N,CTRPv2,17.0,113.9
COLO-680N,CTRPv2,33.0,108.0
KYSE-140,CTRPv2,0.001,109.6
KYSE-140,CTRPv2,0.002,111.4
KYSE-140,CTRPv2,0.0041,97.45
KYSE-140,CTRPv2,0.0081,107.2
KYSE-140,CTRPv2,0.016,113.9
KYSE-140,CTRPv2,0.032,109.0
KYSE-140,CTRPv2,0.065,109.5
KYSE-140,CTRPv2,0.13,102.1
KYSE-140,CTRPv2,0.26,99.65
KYSE-140,CTRPv2,0.52,109.0
KYSE-140,CTRPv2,1.0,110.9
KYSE-140,CTRPv2,2.1,111.0
KYSE-180,CTRPv2,0.001,101.8
KYSE-180,CTRPv2,0.002,103.4
KYSE-180,CTRPv2,0.0041,102.3
KYSE-180,CTRPv2,0.0081,103.2
KYSE-180,CTRPv2,0.016,105.7
KYSE-180,CTRPv2,0.032,103.0
KYSE-180,CTRPv2,0.065,106.9
KYSE-180,CTRPv2,0.13,105.0
KYSE-180,CTRPv2,0.26,102.5
KYSE-180,CTRPv2,0.52,101.0
KYSE-180,CTRPv2,1.0,95.85
KYSE-180,CTRPv2,2.1,98.93
KYSE-180,CTRPv2,17.0,101.4
TE-10,CTRPv2,0.001,96.05
TE-10,CTRPv2,0.002,95.75
TE-10,CTRPv2,0.0041,98.05
TE-10,CTRPv2,0.0081,98.63
TE-10,CTRPv2,0.016,94.28
TE-10,CTRPv2,0.032,101.3
TE-10,CTRPv2,0.065,99.01
TE-10,CTRPv2,0.13,98.22
TE-10,CTRPv2,0.26,96.31
TE-10,CTRPv2,0.52,96.56
TE-10,CTRPv2,1.0,97.76
TE-10,CTRPv2,2.1,99.71
TE-10,CTRPv2,4.2,91.06
TE-10,CTRPv2,8.3,95.12
TE-10,CTRPv2,17.0,88.51
TE-10,CTRPv2,33.0,85.96
TE-9,CTRPv2,0.001,102.7
TE-9,CTRPv2,0.002,101.0
TE-9,CTRPv2,0.0041,101.6
TE-9,CTRPv2,0.0081,99.66
TE-9,CTRPv2,0.016,103.6
TE-9,CTRPv2,0.032,101.9
TE-9,CTRPv2,0.065,103.1
TE-9,CTRPv2,0.13,103.6
TE-9,CTRPv2,0.26,99.08
TE-9,CTRPv2,0.52,99.85
TE-9,CTRPv2,1.0,100.3
TE-9,CTRPv2,2.1,101.8
TE-9,CTRPv2,4.2,101.2
TE-9,CTRPv2,8.3,99.23
TE-9,CTRPv2,17.0,102.1
TE-9,CTRPv2,33.0,101.0
KYSE-410,CTRPv2,0.001,93.61
KYSE-410,CTRPv2,0.002,96.09
KYSE-410,CTRPv2,0.0041,96.45
KYSE-410,CTRPv2,0.0081,97.08
KYSE-410,CTRPv2,0.016,97.04
KYSE-410,CTRPv2,0.032,91.34
KYSE-410,CTRPv2,0.065,90.24
KYSE-410,CTRPv2,0.13,89.06
KYSE-410,CTRPv2,0.26,93.9
KYSE-410,CTRPv2,0.52,93.22
KYSE-410,CTRPv2,1.0,98.07
KYSE-410,CTRPv2,2.1,101.8
KYSE-410,CTRPv2,4.2,95.56
KYSE-410,CTRPv2,8.3,97.96
KYSE-410,CTRPv2,17.0,98.67
KYSE-410,CTRPv2,33.0,94.44
TE-1,CTRPv2,0.001,103.8
TE-1,CTRPv2,0.002,107.1
TE-1,CTRPv2,0.0041,101.2
TE-1,CTRPv2,0.0081,98.76
TE-1,CTRPv2,0.016,97.86
TE-1,CTRPv2,0.032,95.38
TE-1,CTRPv2,0.065,100.2
TE-1,CTRPv2,0.13,104.5
TE-1,CTRPv2,0.26,97.57
TE-1,CTRPv2,0.52,97.2
TE-1,CTRPv2,1.0,101.7
TE-1,CTRPv2,2.1,109.9
TE-1,CTRPv2,4.2,97.24
TE-1,CTRPv2,8.3,96.38
TE-1,CTRPv2,17.0,101.4
TE-1,CTRPv2,33.0,106.7
KYSE-70,CTRPv2,0.001,94.84
KYSE-70,CTRPv2,0.002,95.22
KYSE-70,CTRPv2,0.0041,90.15
KYSE-70,CTRPv2,0.0081,99.84
KYSE-70,CTRPv2,0.016,94.09
KYSE-70,CTRPv2,0.032,83.23
KYSE-70,CTRPv2,0.065,71.11
KYSE-70,CTRPv2,0.13,84.54
KYSE-70,CTRPv2,0.26,94.05
KYSE-70,CTRPv2,0.52,80.94
KYSE-70,CTRPv2,1.0,108.0
KYSE-70,CTRPv2,2.1,112.3
KYSE-70,CTRPv2,17.0,108.3
KYSE-70,CTRPv2,33.0,103.6
TE-5,CTRPv2,0.001,100.6
TE-5,CTRPv2,0.002,99.03
TE-5,CTRPv2,0.0041,95.37
TE-5,CTRPv2,0.0081,100.9
TE-5,CTRPv2,0.016,101.3
TE-5,CTRPv2,0.032,98.59
TE-5,CTRPv2,0.065,98.34
TE-5,CTRPv2,0.13,94.76
TE-5,CTRPv2,0.26,89.79
TE-5,CTRPv2,0.52,87.25
TE-5,CTRPv2,1.0,94.7
TE-5,CTRPv2,2.1,102.5
TE-5,CTRPv2,4.2,100.6
TE-5,CTRPv2,8.3,89.62
TE-5,CTRPv2,17.0,102.7
TE-5,CTRPv2,33.0,102.2
EC-GI-10,CTRPv2,0.001,106.3
EC-GI-10,CTRPv2,0.002,97.68
EC-GI-10,CTRPv2,0.0041,91.76
EC-GI-10,CTRPv2,0.0081,100.2
EC-GI-10,CTRPv2,0.016,107.2
EC-GI-10,CTRPv2,0.032,115.8
EC-GI-10,CTRPv2,0.065,93.78
EC-GI-10,CTRPv2,0.13,108.7
EC-GI-10,CTRPv2,0.26,95.31
EC-GI-10,CTRPv2,0.52,91.32
EC-GI-10,CTRPv2,1.0,98.2
EC-GI-10,CTRPv2,2.1,97.47
EC-GI-10,CTRPv2,4.2,101.5
EC-GI-10,CTRPv2,8.3,111.7
EC-GI-10,CTRPv2,17.0,101.7
EC-GI-10,CTRPv2,33.0,101.5
KYSE-450,CTRPv2,0.001,101.4
KYSE-450,CTRPv2,0.002,98.64
KYSE-450,CTRPv2,0.0041,93.58
KYSE-450,CTRPv2,0.0081,99.59
KYSE-450,CTRPv2,0.016,103.9
KYSE-450,CTRPv2,0.032,105.4
KYSE-450,CTRPv2,0.065,97.92
KYSE-450,CTRPv2,0.13,101.2
KYSE-450,CTRPv2,0.26,94.66
KYSE-450,CTRPv2,0.52,97.44
KYSE-450,CTRPv2,1.0,96.32
KYSE-450,CTRPv2,2.1,97.51
KYSE-450,CTRPv2,4.2,96.94
KYSE-450,CTRPv2,8.3,98.71
KYSE-450,CTRPv2,17.0,100.1
KYSE-450,CTRPv2,33.0,96.99
KYSE-520,CTRPv2,0.001,106.3
KYSE-520,CTRPv2,0.002,105.3
KYSE-520,CTRPv2,0.0041,95.31
KYSE-520,CTRPv2,0.0081,97.39
KYSE-520,CTRPv2,0.016,107.5
KYSE-520,CTRPv2,0.032,103.8
KYSE-520,CTRPv2,0.065,106.8
KYSE-520,CTRPv2,0.13,101.6
KYSE-520,CTRPv2,0.26,101.5
KYSE-520,CTRPv2,0.52,100.4
KYSE-520,CTRPv2,1.0,98.48
KYSE-520,CTRPv2,2.1,90.67
KYSE-520,CTRPv2,4.2,101.9
KYSE-520,CTRPv2,8.3,101.0
KYSE-520,CTRPv2,17.0,105.1
KYSE-520,CTRPv2,33.0,101.0
OE19,CTRPv2,0.001,97.61
OE19,CTRPv2,0.002,102.8
OE19,CTRPv2,0.0041,99.08
OE19,CTRPv2,0.0081,101.3
OE19,CTRPv2,0.016,105.4
OE19,CTRPv2,0.032,105.7
OE19,CTRPv2,0.065,100.6
OE19,CTRPv2,0.13,99.49
OE19,CTRPv2,0.26,103.7
OE19,CTRPv2,0.52,100.9
OE19,CTRPv2,1.0,97.76
OE19,CTRPv2,2.1,103.6
OE19,CTRPv2,4.2,102.3
OE19,CTRPv2,8.3,102.5
OE19,CTRPv2,17.0,99.28
OE19,CTRPv2,33.0,100.6
OE33,CTRPv2,0.001,103.4
OE33,CTRPv2,0.002,99.82
OE33,CTRPv2,0.0041,92.22
OE33,CTRPv2,0.0081,94.02
OE33,CTRPv2,0.016,103.9
OE33,CTRPv2,0.032,103.1
OE33,CTRPv2,0.065,106.4
OE33,CTRPv2,0.13,104.5
OE33,CTRPv2,0.26,98.08
OE33,CTRPv2,0.52,97.09
OE33,CTRPv2,1.0,89.39
OE33,CTRPv2,2.1,85.52
OE33,CTRPv2,4.2,97.21
OE33,CTRPv2,8.3,95.7
OE33,CTRPv2,17.0,98.63
OE33,CTRPv2,33.0,102.1
TE-11,CTRPv2,0.001,103.2
TE-11,CTRPv2,0.002,97.4
TE-11,CTRPv2,0.0041,99.45
TE-11,CTRPv2,0.0081,103.2
TE-11,CTRPv2,0.016,99.91
TE-11,CTRPv2,0.032,102.9
TE-11,CTRPv2,0.065,106.0
TE-11,CTRPv2,0.13,104.3
TE-11,CTRPv2,0.26,98.69
TE-11,CTRPv2,0.52,101.0
TE-11,CTRPv2,1.0,99.04
TE-11,CTRPv2,2.1,101.7
TE-11,CTRPv2,4.2,101.8
TE-11,CTRPv2,8.3,103.4
TE-11,CTRPv2,17.0,106.0
TE-11,CTRPv2,33.0,99.04
TE-15,CTRPv2,0.001,108.7
TE-15,CTRPv2,0.002,105.8
TE-15,CTRPv2,0.0041,97.73
TE-15,CTRPv2,0.0081,101.1
TE-15,CTRPv2,0.016,103.8
TE-15,CTRPv2,0.032,106.8
TE-15,CTRPv2,0.065,106.6
TE-15,CTRPv2,0.13,93.79
TE-15,CTRPv2,0.26,97.43
TE-15,CTRPv2,0.52,95.25
TE-15,CTRPv2,1.0,82.52
TE-15,CTRPv2,2.1,101.0
TE-15,CTRPv2,4.2,97.27
TE-15,CTRPv2,8.3,102.7
TE-15,CTRPv2,17.0,111.6
TE-15,CTRPv2,33.0,89.11
KYSE-30,CTRPv2,0.001,98.71
KYSE-30,CTRPv2,0.002,99.8
KYSE-30,CTRPv2,0.0041,99.12
KYSE-30,CTRPv2,0.0081,100.7
KYSE-30,CTRPv2,0.016,98.45
KYSE-30,CTRPv2,0.032,99.33
KYSE-30,CTRPv2,0.065,101.0
KYSE-30,CTRPv2,0.13,102.1
KYSE-30,CTRPv2,0.26,96.3
KYSE-30,CTRPv2,0.52,100.9
KYSE-30,CTRPv2,1.0,101.1
KYSE-30,CTRPv2,2.1,101.1
KYSE-30,CTRPv2,4.2,103.7
KYSE-30,CTRPv2,8.3,99.81
KYSE-30,CTRPv2,17.0,104.8
KYSE-30,CTRPv2,33.0,104.4
KYSE-510,CTRPv2,0.001,94.55
KYSE-510,CTRPv2,0.002,94.62
KYSE-510,CTRPv2,0.0041,99.26
KYSE-510,CTRPv2,0.0081,94.25
KYSE-510,CTRPv2,0.016,97.92
KYSE-510,CTRPv2,0.032,96.32
KYSE-510,CTRPv2,0.065,95.74
KYSE-510,CTRPv2,0.13,98.03
KYSE-510,CTRPv2,0.26,95.9
KYSE-510,CTRPv2,0.52,97.28
KYSE-510,CTRPv2,1.0,98.38
KYSE-510,CTRPv2,2.1,98.9
KYSE-510,CTRPv2,4.2,99.16
KYSE-510,CTRPv2,8.3,97.02
KYSE-510,CTRPv2,17.0,98.74
KYSE-510,CTRPv2,33.0,99.96
KYSE-150,CTRPv2,0.001,94.13
KYSE-150,CTRPv2,0.002,98.91
KYSE-150,CTRPv2,0.0041,96.99
KYSE-150,CTRPv2,0.0081,95.37
KYSE-150,CTRPv2,0.016,97.37
KYSE-150,CTRPv2,0.032,100.8
KYSE-150,CTRPv2,0.065,101.7
KYSE-150,CTRPv2,0.13,102.8
KYSE-150,CTRPv2,0.26,100.7
KYSE-150,CTRPv2,0.52,104.1
KYSE-150,CTRPv2,1.0,101.5
KYSE-150,CTRPv2,2.1,103.5
KYSE-150,CTRPv2,4.2,105.5
KYSE-150,CTRPv2,8.3,106.8
KYSE-150,CTRPv2,17.0,106.3
KYSE-150,CTRPv2,33.0,107.9
TE-14,CTRPv2,0.001,105.0
TE-14,CTRPv2,0.002,105.5
TE-14,CTRPv2,0.0041,108.7
TE-14,CTRPv2,0.0081,103.1
TE-14,CTRPv2,0.016,104.9
TE-14,CTRPv2,0.032,105.9
TE-14,CTRPv2,0.065,106.9
TE-14,CTRPv2,0.13,104.3
TE-14,CTRPv2,0.26,103.0
TE-14,CTRPv2,0.52,108.1
TE-14,CTRPv2,1.0,106.3
TE-14,CTRPv2,2.1,105.8
TE-14,CTRPv2,4.2,108.7
TE-14,CTRPv2,8.3,108.7
TE-14,CTRPv2,17.0,118.0
TE-14,CTRPv2,33.0,107.3
