Cell Line,Dataset,Dose,Response
OSC-19,GDSC1000,0.04,98.2047
OSC-19,GDSC1000,0.08,99.7479
OSC-19,GDSC1000,0.16,110.063
OSC-19,GDSC1000,0.32,103.492
OSC-19,GDSC1000,0.64,100.01
OSC-19,GDSC1000,1.28,93.9766
OSC-19,GDSC1000,2.56,98.3384
OSC-19,GDSC1000,5.12,95.4275
OSC-19,GDSC1000,10.24,17.8245
HSC-2,GDSC1000,0.04,105.151
HSC-2,GDSC1000,0.08,103.084
HSC-2,GDSC1000,0.16,106.099
HSC-2,GDSC1000,0.32,100.955
HSC-2,GDSC1000,0.64,102.034
HSC-2,GDSC1000,1.28,100.985
HSC-2,GDSC1000,2.56,95.2344
HSC-2,GDSC1000,5.12,86.8623
HSC-2,GDSC1000,10.24,33.9759
SCC-25,GDSC1000,0.04,103.776
SCC-25,GDSC1000,0.08,117.377
SCC-25,GDSC1000,0.16,108.027
SCC-25,GDSC1000,0.32,100.495
SCC-25,GDSC1000,0.64,121.466
SCC-25,GDSC1000,1.28,113.469
SCC-25,GDSC1000,2.56,104.816
SCC-25,GDSC1000,5.12,86.7013
SCC-25,GDSC1000,10.24,13.3642
SCC-4,GDSC1000,0.04,99.9391
SCC-4,GDSC1000,0.08,101.149
SCC-4,GDSC1000,0.16,103.159
SCC-4,GDSC1000,0.32,99.228
SCC-4,GDSC1000,0.64,106.727
SCC-4,GDSC1000,1.28,102.731
SCC-4,GDSC1000,2.56,101.033
SCC-4,GDSC1000,5.12,89.9203
SCC-4,GDSC1000,10.24,59.81
DOK,GDSC1000,0.04,104.808
DOK,GDSC1000,0.08,98.4608
DOK,GDSC1000,0.16,99.5637
DOK,GDSC1000,0.32,96.849
DOK,GDSC1000,0.64,101.004
DOK,GDSC1000,1.28,72.0048
DOK,GDSC1000,2.56,70.2584
DOK,GDSC1000,5.12,51.7948
DOK,GDSC1000,10.24,48.5558
SCC-15,GDSC1000,0.04,104.856
SCC-15,GDSC1000,0.08,109.867
SCC-15,GDSC1000,0.16,108.733
SCC-15,GDSC1000,0.32,101.932
SCC-15,GDSC1000,0.64,105.4
SCC-15,GDSC1000,1.28,101.906
SCC-15,GDSC1000,2.56,100.857
SCC-15,GDSC1000,5.12,96.7246
SCC-15,GDSC1000,10.24,33.1284
HO-1-N-1,GDSC1000,0.04,101.39
HO-1-N-1,GDSC1000,0.08,106.201
HO-1-N-1,GDSC1000,0.16,105.016
HO-1-N-1,GDSC1000,0.32,102.228
HO-1-N-1,GDSC1000,0.64,102.542
HO-1-N-1,GDSC1000,1.28,96.2113
HO-1-N-1,GDSC1000,2.56,97.047
HO-1-N-1,GDSC1000,5.12,87.2295
HO-1-N-1,GDSC1000,10.24,82.5385
HN,GDSC1000,0.04,105.095
HN,GDSC1000,0.08,101.407
HN,GDSC1000,0.16,105.2
HN,GDSC1000,0.32,104.815
HN,GDSC1000,0.64,110.216
HN,GDSC1000,1.28,109.047
HN,GDSC1000,2.56,113.994
HN,GDSC1000,5.12,103.36
HN,GDSC1000,10.24,71.5262
HSC-4,GDSC1000,0.04,106.592
HSC-4,GDSC1000,0.08,103.812
HSC-4,GDSC1000,0.16,106.668
HSC-4,GDSC1000,0.32,101.785
HSC-4,GDSC1000,0.64,105.244
HSC-4,GDSC1000,1.28,100.545
HSC-4,GDSC1000,2.56,99.2096
HSC-4,GDSC1000,5.12,93.5219
HSC-4,GDSC1000,10.24,73.051
SCC-9,GDSC1000,0.04,92.4299
SCC-9,GDSC1000,0.08,92.8742
SCC-9,GDSC1000,0.16,101.833
SCC-9,GDSC1000,0.32,95.0684
SCC-9,GDSC1000,0.64,105.881
SCC-9,GDSC1000,1.28,85.6299
SCC-9,GDSC1000,2.56,82.8664
SCC-9,GDSC1000,5.12,76.208
SCC-9,GDSC1000,10.24,10.4401
Detroit562,GDSC1000,0.04,103.805
Detroit562,GDSC1000,0.08,106.242
Detroit562,GDSC1000,0.16,103.439
Detroit562,GDSC1000,0.32,106.853
Detroit562,GDSC1000,0.64,111.699
Detroit562,GDSC1000,1.28,108.543
Detroit562,GDSC1000,2.56,111.656
Detroit562,GDSC1000,5.12,114.273
Detroit562,GDSC1000,10.24,65.0695
CAL-33,GDSC1000,0.04,102.121
CAL-33,GDSC1000,0.08,103.134
CAL-33,GDSC1000,0.16,101.188
CAL-33,GDSC1000,0.32,98.2399
CAL-33,GDSC1000,0.64,100.263
CAL-33,GDSC1000,1.28,94.147
CAL-33,GDSC1000,2.56,88.8799
CAL-33,GDSC1000,5.12,75.0705
CAL-33,GDSC1000,10.24,49.5632
RPMI-2650,GDSC1000,0.04,103.936
RPMI-2650,GDSC1000,0.08,101.41
RPMI-2650,GDSC1000,0.16,96.1222
RPMI-2650,GDSC1000,0.32,93.4236
RPMI-2650,GDSC1000,0.64,97.6225
RPMI-2650,GDSC1000,1.28,87.3657
RPMI-2650,GDSC1000,2.56,84.9168
RPMI-2650,GDSC1000,5.12,77.9338
RPMI-2650,GDSC1000,10.24,43.7206
OSC-20,GDSC1000,0.04,99.1265
OSC-20,GDSC1000,0.08,94.8293
OSC-20,GDSC1000,0.16,103.499
OSC-20,GDSC1000,0.32,101.757
OSC-20,GDSC1000,0.64,101.22
OSC-20,GDSC1000,1.28,98.9771
OSC-20,GDSC1000,2.56,94.4077
OSC-20,GDSC1000,5.12,89.3579
OSC-20,GDSC1000,10.24,80.0563
HSC-3,GDSC1000,0.04,103.664
HSC-3,GDSC1000,0.08,100.46
HSC-3,GDSC1000,0.16,100.59
HSC-3,GDSC1000,0.32,104.729
HSC-3,GDSC1000,0.64,107.294
HSC-3,GDSC1000,1.28,106.421
HSC-3,GDSC1000,2.56,110.62
HSC-3,GDSC1000,5.12,103.419
HSC-3,GDSC1000,10.24,69.8433
Ca9-22,GDSC1000,0.04,104.138
Ca9-22,GDSC1000,0.08,102.048
Ca9-22,GDSC1000,0.16,106.041
Ca9-22,GDSC1000,0.32,99.4227
Ca9-22,GDSC1000,0.64,97.1151
Ca9-22,GDSC1000,1.28,91.8674
Ca9-22,GDSC1000,2.56,81.9556
Ca9-22,GDSC1000,5.12,77.8487
Ca9-22,GDSC1000,10.24,46.2273
BB49-HNC,GDSC1000,0.04,99.0139
BB49-HNC,GDSC1000,0.08,103.274
BB49-HNC,GDSC1000,0.16,103.196
BB49-HNC,GDSC1000,0.32,100.691
BB49-HNC,GDSC1000,0.64,102.57
BB49-HNC,GDSC1000,1.28,101.265
BB49-HNC,GDSC1000,2.56,101.97
BB49-HNC,GDSC1000,5.12,96.9742
BB49-HNC,GDSC1000,10.24,47.4954
FADU,GDSC1000,0.04,104.506
FADU,GDSC1000,0.08,101.544
FADU,GDSC1000,0.16,108.961
FADU,GDSC1000,0.32,93.044
FADU,GDSC1000,0.64,113.233
FADU,GDSC1000,1.28,95.6254
FADU,GDSC1000,2.56,92.5852
FADU,GDSC1000,5.12,89.5075
FADU,GDSC1000,10.24,58.8012
LB771-HNC,GDSC1000,0.04,100.12
LB771-HNC,GDSC1000,0.08,109.555
LB771-HNC,GDSC1000,0.16,102.613
LB771-HNC,GDSC1000,0.32,103.804
LB771-HNC,GDSC1000,0.64,112.301
LB771-HNC,GDSC1000,1.28,100.178
LB771-HNC,GDSC1000,2.56,102.895
LB771-HNC,GDSC1000,5.12,104.137
LB771-HNC,GDSC1000,10.24,56.0723
BB30-HNC,GDSC1000,0.04,108.999
BB30-HNC,GDSC1000,0.08,107.964
BB30-HNC,GDSC1000,0.16,105.671
BB30-HNC,GDSC1000,0.32,102.794
BB30-HNC,GDSC1000,0.64,96.9097
BB30-HNC,GDSC1000,1.28,98.1008
BB30-HNC,GDSC1000,2.56,96.3178
BB30-HNC,GDSC1000,5.12,89.3286
BB30-HNC,GDSC1000,10.24,12.3215
PCI-15A,GDSC1000,0.04,111.972
PCI-15A,GDSC1000,0.08,106.587
PCI-15A,GDSC1000,0.16,99.0159
PCI-15A,GDSC1000,0.32,103.591
PCI-15A,GDSC1000,0.64,98.4637
PCI-15A,GDSC1000,1.28,94.6636
PCI-15A,GDSC1000,2.56,89.3497
PCI-15A,GDSC1000,5.12,87.2995
PCI-15A,GDSC1000,10.24,46.5977
OE21,GDSC1000,0.04,104.504
OE21,GDSC1000,0.08,105.223
OE21,GDSC1000,0.16,102.526
OE21,GDSC1000,0.32,97.1274
OE21,GDSC1000,0.64,99.4884
OE21,GDSC1000,1.28,102.121
OE21,GDSC1000,2.56,106.977
OE21,GDSC1000,5.12,102.336
OE21,GDSC1000,10.24,42.4006
BICR 31,GDSC1000,0.04,100.978
BICR 31,GDSC1000,0.08,101.859
BICR 31,GDSC1000,0.16,101.144
BICR 31,GDSC1000,0.32,98.0798
BICR 31,GDSC1000,0.64,98.0564
BICR 31,GDSC1000,1.28,87.3517
BICR 31,GDSC1000,2.56,81.945
BICR 31,GDSC1000,5.12,70.5079
BICR 31,GDSC1000,10.24,43.1478
CAL-27,GDSC1000,0.04,100.785
CAL-27,GDSC1000,0.08,97.1779
