Dataset,Dose,Response
gCSI,0.000153,94.617
gCSI,0.000458,90.1228
gCSI,0.001375,90.4292
gCSI,0.004125,97.004
gCSI,0.012375,102.122
gCSI,0.037125,98.3724
gCSI,0.111111,92.4155
gCSI,0.333333,87.0711
gCSI,1.0,70.8865
CTRPv2,0.002,96.66
CTRPv2,0.0041,94.14
CTRPv2,0.0081,89.55
CTRPv2,0.016,93.6
CTRPv2,0.032,96.32
CTRPv2,0.065,94.42
CTRPv2,0.13,91.28
CTRPv2,0.26,90.07
CTRPv2,0.52,94.42
CTRPv2,1.0,97.43
CTRPv2,2.1,93.34
CTRPv2,4.2,87.14
CTRPv2,8.3,70.57
CTRPv2,17.0,41.02
CTRPv2,33.0,6.333
CTRPv2,66.0,2.103
