Cell Line,Dataset,Dose,Response
SW1710,CTRPv2,0.002,121.2
SW1710,CTRPv2,0.0041,122.8
SW1710,CTRPv2,0.0081,106.0
SW1710,CTRPv2,0.016,114.0
SW1710,CTRPv2,0.032,133.4
SW1710,CTRPv2,0.13,117.5
SW1710,CTRPv2,0.52,116.6
SW1710,CTRPv2,2.1,112.7
SW1710,CTRPv2,8.3,123.4
SW1710,CTRPv2,17.0,120.3
SW1710,CTRPv2,33.0,117.7
RT-112,CTRPv2,0.002,105.5
RT-112,CTRPv2,0.0041,108.0
RT-112,CTRPv2,0.0081,100.6
RT-112,CTRPv2,0.016,96.15
RT-112,CTRPv2,0.032,103.5
RT-112,CTRPv2,0.13,102.5
RT-112,CTRPv2,0.52,102.6
RT-112,CTRPv2,2.1,96.75
RT-112,CTRPv2,8.3,102.3
RT-112,CTRPv2,17.0,103.3
RT-112,CTRPv2,33.0,99.1
UM-UC-3,CTRPv2,0.002,105.2
UM-UC-3,CTRPv2,0.0041,104.3
UM-UC-3,CTRPv2,0.0081,105.6
UM-UC-3,CTRPv2,0.016,105.2
UM-UC-3,CTRPv2,0.032,104.3
UM-UC-3,CTRPv2,0.065,109.9
UM-UC-3,CTRPv2,0.13,106.5
UM-UC-3,CTRPv2,0.26,107.1
UM-UC-3,CTRPv2,0.52,111.6
UM-UC-3,CTRPv2,1.0,117.4
UM-UC-3,CTRPv2,2.1,102.0
UM-UC-3,CTRPv2,4.2,103.2
UM-UC-3,CTRPv2,8.3,110.5
UM-UC-3,CTRPv2,17.0,105.4
UM-UC-3,CTRPv2,33.0,113.2
UM-UC-3,CTRPv2,66.0,107.5
HT-1376,CTRPv2,0.002,93.2
HT-1376,CTRPv2,0.0041,102.1
HT-1376,CTRPv2,0.0081,101.9
HT-1376,CTRPv2,0.016,100.5
HT-1376,CTRPv2,0.032,104.9
HT-1376,CTRPv2,0.065,110.3
HT-1376,CTRPv2,0.13,99.8
HT-1376,CTRPv2,0.26,94.21
HT-1376,CTRPv2,0.52,93.73
HT-1376,CTRPv2,1.0,96.5
HT-1376,CTRPv2,2.1,82.63
HT-1376,CTRPv2,4.2,89.51
HT-1376,CTRPv2,8.3,95.64
HT-1376,CTRPv2,17.0,98.92
HT-1376,CTRPv2,33.0,94.06
HT-1376,CTRPv2,66.0,101.6
RT4,CTRPv2,0.002,106.0
RT4,CTRPv2,0.0041,105.3
RT4,CTRPv2,0.0081,106.1
RT4,CTRPv2,0.016,100.3
RT4,CTRPv2,0.032,101.5
RT4,CTRPv2,0.065,107.0
RT4,CTRPv2,0.13,116.5
RT4,CTRPv2,0.26,100.7
RT4,CTRPv2,0.52,115.5
RT4,CTRPv2,1.0,112.7
RT4,CTRPv2,2.1,104.9
RT4,CTRPv2,4.2,111.3
RT4,CTRPv2,8.3,116.7
RT4,CTRPv2,17.0,107.9
RT4,CTRPv2,33.0,104.5
RT4,CTRPv2,66.0,103.1
J82,CTRPv2,0.002,101.7
J82,CTRPv2,0.0041,102.0
J82,CTRPv2,0.0081,100.7
J82,CTRPv2,0.016,98.91
J82,CTRPv2,0.032,104.6
J82,CTRPv2,0.065,104.4
J82,CTRPv2,0.13,103.8
J82,CTRPv2,0.26,100.9
J82,CTRPv2,0.52,101.0
J82,CTRPv2,1.0,103.2
J82,CTRPv2,2.1,94.84
J82,CTRPv2,4.2,96.62
J82,CTRPv2,8.3,100.2
J82,CTRPv2,17.0,98.92
J82,CTRPv2,33.0,95.99
J82,CTRPv2,66.0,93.19
BC-3C,CTRPv2,0.002,105.7
BC-3C,CTRPv2,0.0041,107.3
BC-3C,CTRPv2,0.0081,94.92
BC-3C,CTRPv2,0.016,96.32
BC-3C,CTRPv2,0.032,96.64
BC-3C,CTRPv2,0.065,89.59
BC-3C,CTRPv2,0.13,87.52
BC-3C,CTRPv2,0.26,94.73
BC-3C,CTRPv2,0.52,94.15
BC-3C,CTRPv2,1.0,96.62
BC-3C,CTRPv2,2.1,85.45
BC-3C,CTRPv2,4.2,96.0
BC-3C,CTRPv2,8.3,96.28
BC-3C,CTRPv2,17.0,72.95
BC-3C,CTRPv2,33.0,65.2
BC-3C,CTRPv2,66.0,40.38
T-24,CTRPv2,0.002,95.47
T-24,CTRPv2,0.0041,103.1
T-24,CTRPv2,0.0081,102.1
T-24,CTRPv2,0.016,98.92
T-24,CTRPv2,0.032,101.0
T-24,CTRPv2,0.065,104.2
T-24,CTRPv2,0.13,98.8
T-24,CTRPv2,0.26,97.27
T-24,CTRPv2,0.52,99.84
T-24,CTRPv2,1.0,97.98
T-24,CTRPv2,2.1,101.8
T-24,CTRPv2,4.2,97.11
T-24,CTRPv2,8.3,96.17
T-24,CTRPv2,17.0,87.81
T-24,CTRPv2,33.0,85.76
T-24,CTRPv2,66.0,75.06
HT-1197,CTRPv2,0.002,100.6
HT-1197,CTRPv2,0.0041,102.6
HT-1197,CTRPv2,0.0081,101.0
HT-1197,CTRPv2,0.016,98.69
HT-1197,CTRPv2,0.032,104.8
HT-1197,CTRPv2,0.065,103.3
HT-1197,CTRPv2,0.13,102.6
HT-1197,CTRPv2,0.26,100.8
HT-1197,CTRPv2,0.52,99.35
HT-1197,CTRPv2,1.0,95.15
HT-1197,CTRPv2,2.1,98.52
HT-1197,CTRPv2,4.2,101.9
HT-1197,CTRPv2,8.3,95.32
HT-1197,CTRPv2,17.0,93.34
HT-1197,CTRPv2,33.0,98.7
HT-1197,CTRPv2,66.0,97.89
UM-UC-1,CTRPv2,0.002,117.1
UM-UC-1,CTRPv2,0.0041,124.6
UM-UC-1,CTRPv2,0.0081,125.6
UM-UC-1,CTRPv2,0.016,126.0
UM-UC-1,CTRPv2,0.032,121.6
UM-UC-1,CTRPv2,0.065,121.7
UM-UC-1,CTRPv2,0.13,125.5
UM-UC-1,CTRPv2,0.26,120.3
UM-UC-1,CTRPv2,0.52,124.0
UM-UC-1,CTRPv2,1.0,119.6
UM-UC-1,CTRPv2,2.1,112.5
UM-UC-1,CTRPv2,4.2,125.4
UM-UC-1,CTRPv2,8.3,127.7
UM-UC-1,CTRPv2,17.0,117.3
UM-UC-1,CTRPv2,33.0,124.8
UM-UC-1,CTRPv2,66.0,128.8
U-BLC1,CTRPv2,0.002,110.6
U-BLC1,CTRPv2,0.0041,103.3
U-BLC1,CTRPv2,0.0081,107.5
U-BLC1,CTRPv2,0.016,99.65
U-BLC1,CTRPv2,0.032,103.5
U-BLC1,CTRPv2,0.065,111.5
U-BLC1,CTRPv2,0.13,100.4
U-BLC1,CTRPv2,0.26,106.0
U-BLC1,CTRPv2,0.52,99.27
U-BLC1,CTRPv2,1.0,110.9
U-BLC1,CTRPv2,2.1,108.3
U-BLC1,CTRPv2,4.2,108.3
U-BLC1,CTRPv2,8.3,91.92
U-BLC1,CTRPv2,17.0,98.77
U-BLC1,CTRPv2,33.0,101.4
U-BLC1,CTRPv2,66.0,97.31
KMBC-2,CTRPv2,0.002,92.39
KMBC-2,CTRPv2,0.0041,97.82
KMBC-2,CTRPv2,0.0081,94.18
KMBC-2,CTRPv2,0.016,93.62
KMBC-2,CTRPv2,0.032,96.09
KMBC-2,CTRPv2,0.065,90.04
KMBC-2,CTRPv2,0.13,89.4
KMBC-2,CTRPv2,0.26,96.98
KMBC-2,CTRPv2,0.52,93.8
KMBC-2,CTRPv2,1.0,91.63
KMBC-2,CTRPv2,2.1,93.86
KMBC-2,CTRPv2,4.2,93.66
KMBC-2,CTRPv2,8.3,107.5
KMBC-2,CTRPv2,17.0,112.5
KMBC-2,CTRPv2,33.0,108.4
KMBC-2,CTRPv2,66.0,107.3
