Dataset,Dose,Response
GDSC1000 rep 1,0.015625,84.0358
GDSC1000 rep 1,0.0625,79.846
GDSC1000 rep 1,0.25,66.464
GDSC1000 rep 1,1.0,57.0277
GDSC1000 rep 1,4.0,50.6219
GDSC1000 rep 2,0.015625,105.945
GDSC1000 rep 2,0.03125,94.3458
GDSC1000 rep 2,0.0625,83.9342
GDSC1000 rep 2,0.125,66.6199
GDSC1000 rep 2,0.25,65.0397
GDSC1000 rep 2,0.5,47.9773
GDSC1000 rep 2,1.0,49.2628
GDSC1000 rep 2,2.0,40.8062
GDSC1000 rep 2,4.0,51.8297
CTRPv2,0.002,110.3
CTRPv2,0.0041,109.7
CTRPv2,0.0081,109.4
CTRPv2,0.016,110.7
CTRPv2,0.032,100.2
CTRPv2,0.065,105.3
CTRPv2,0.13,114.7
CTRPv2,0.26,74.45
CTRPv2,0.52,74.06
CTRPv2,1.0,68.56
CTRPv2,2.1,56.59
CTRPv2,4.2,51.57
CTRPv2,8.3,41.29
CTRPv2,17.0,41.29
CTRPv2,33.0,42.73
CTRPv2,66.0,36.29
