Dataset,Dose,Response
GDSC1000 rep 1,0.15625,104.283
GDSC1000 rep 1,0.3125,111.231
GDSC1000 rep 1,0.625,103.919
GDSC1000 rep 1,1.25,104.855
GDSC1000 rep 1,2.5,102.947
GDSC1000 rep 1,5.0,102.972
GDSC1000 rep 1,10.0,95.9117
GDSC1000 rep 1,20.0,87.9733
GDSC1000 rep 1,40.0,41.8822
GDSC1000 rep 2,0.078125,68.8207
GDSC1000 rep 2,0.3125,107.617
GDSC1000 rep 2,1.25,88.4968
GDSC1000 rep 2,5.0,87.7832
GDSC1000 rep 2,20.0,19.998
CTRPv2,0.001,92.53
CTRPv2,0.002,93.75
CTRPv2,0.0041,96.09
CTRPv2,0.0081,90.86
CTRPv2,0.016,97.61
CTRPv2,0.032,94.74
CTRPv2,0.065,95.04
CTRPv2,0.13,91.09
CTRPv2,0.26,91.83
CTRPv2,0.52,88.5
CTRPv2,1.0,77.28
CTRPv2,2.1,69.56
CTRPv2,4.2,4.632
CTRPv2,8.3,2.815
CTRPv2,17.0,2.953
CTRPv2,33.0,1.641
