Dataset,Dose,Response
GDSC1000,0.00078125,153.176
GDSC1000,0.0015625,125.779
GDSC1000,0.003125,174.124
GDSC1000,0.00625,121.544
GDSC1000,0.0125,120.198
GDSC1000,0.025,82.0873
GDSC1000,0.05,162.514
GDSC1000,0.1,139.365
GDSC1000,0.2,83.6372
CTRPv2,0.002,108.9
CTRPv2,0.0041,110.4
CTRPv2,0.0081,98.73
CTRPv2,0.016,27.78
CTRPv2,0.065,41.46
CTRPv2,0.13,29.64
CTRPv2,0.26,28.12
CTRPv2,0.52,26.3
CTRPv2,1.0,26.63
CTRPv2,2.1,27.97
CTRPv2,4.2,25.37
CTRPv2,8.3,26.9
CTRPv2,17.0,29.21
CTRPv2,33.0,26.83
CTRPv2,66.0,26.58
