Dataset,Dose,Response
GDSC1000 rep 1,0.15625,98.0327
GDSC1000 rep 1,0.3125,102.456
GDSC1000 rep 1,0.625,95.9806
GDSC1000 rep 1,1.25,99.3147
GDSC1000 rep 1,2.5,98.7075
GDSC1000 rep 1,5.0,97.1529
GDSC1000 rep 1,10.0,82.6902
GDSC1000 rep 1,20.0,4.49277
GDSC1000 rep 1,40.0,0.822446
GDSC1000 rep 2,0.078125,86.1871
GDSC1000 rep 2,0.3125,89.2596
GDSC1000 rep 2,1.25,96.7325
GDSC1000 rep 2,5.0,69.8854
GDSC1000 rep 2,20.0,8.49256
CTRPv2,0.001,99.35
CTRPv2,0.002,101.3
CTRPv2,0.0041,100.4
CTRPv2,0.0081,97.86
CTRPv2,0.016,99.96
CTRPv2,0.032,96.46
CTRPv2,0.065,97.98
CTRPv2,0.13,98.58
CTRPv2,0.26,102.0
CTRPv2,0.52,98.08
CTRPv2,1.0,94.94
CTRPv2,2.1,99.11
CTRPv2,4.2,89.22
CTRPv2,8.3,83.07
CTRPv2,17.0,67.97
