Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.001,106.3
SNU-1077,CTRPv2,0.002,102.8
SNU-1077,CTRPv2,0.0041,100.8
SNU-1077,CTRPv2,0.0081,98.73
SNU-1077,CTRPv2,0.016,100.7
SNU-1077,CTRPv2,0.032,101.2
SNU-1077,CTRPv2,0.065,99.97
SNU-1077,CTRPv2,0.13,78.84
SNU-1077,CTRPv2,0.26,81.4
SNU-1077,CTRPv2,0.52,48.28
SNU-1077,CTRPv2,1.0,30.25
SNU-1077,CTRPv2,2.1,26.42
SNU-1077,CTRPv2,4.2,27.92
SNU-1077,CTRPv2,8.3,27.37
SNU-1077,CTRPv2,17.0,28.4
SNU-1077,CTRPv2,33.0,29.08
RL95-2,CTRPv2,0.001,104.3
RL95-2,CTRPv2,0.002,101.9
RL95-2,CTRPv2,0.0041,96.91
RL95-2,CTRPv2,0.0081,100.8
RL95-2,CTRPv2,0.016,105.7
RL95-2,CTRPv2,0.032,107.7
RL95-2,CTRPv2,0.065,74.11
RL95-2,CTRPv2,0.13,5.958
RL95-2,CTRPv2,0.26,12.31
RL95-2,CTRPv2,0.52,2.423
RL95-2,CTRPv2,1.0,2.271
RL95-2,CTRPv2,2.1,2.171
RL95-2,CTRPv2,4.2,1.49
RL95-2,CTRPv2,8.3,0.7885
RL95-2,CTRPv2,17.0,2.215
RL95-2,CTRPv2,33.0,1.578
HEC1B,CTRPv2,0.001,92.78
HEC1B,CTRPv2,0.002,93.52
HEC1B,CTRPv2,0.0041,97.7
HEC1B,CTRPv2,0.0081,100.6
HEC1B,CTRPv2,0.016,102.0
HEC1B,CTRPv2,0.032,93.05
HEC1B,CTRPv2,0.065,98.24
HEC1B,CTRPv2,0.13,69.6
HEC1B,CTRPv2,0.26,72.83
HEC1B,CTRPv2,0.52,38.36
HEC1B,CTRPv2,1.0,22.6
HEC1B,CTRPv2,2.1,21.83
HEC1B,CTRPv2,4.2,21.04
HEC1B,CTRPv2,8.3,14.95
HEC1B,CTRPv2,17.0,13.42
HEC1B,CTRPv2,33.0,17.33
HEC-108,CTRPv2,0.001,97.68
HEC-108,CTRPv2,0.002,99.98
HEC-108,CTRPv2,0.0041,100.4
HEC-108,CTRPv2,0.0081,98.91
HEC-108,CTRPv2,0.016,95.59
HEC-108,CTRPv2,0.032,100.6
HEC-108,CTRPv2,0.065,99.62
HEC-108,CTRPv2,0.13,65.38
HEC-108,CTRPv2,0.26,80.11
HEC-108,CTRPv2,0.52,24.74
HEC-108,CTRPv2,1.0,11.88
HEC-108,CTRPv2,2.1,11.17
HEC-108,CTRPv2,4.2,10.32
HEC-108,CTRPv2,8.3,9.871
HEC-108,CTRPv2,17.0,8.396
HEC-108,CTRPv2,33.0,6.756
HEC-59,CTRPv2,0.001,103.2
HEC-59,CTRPv2,0.002,102.3
HEC-59,CTRPv2,0.0041,101.1
HEC-59,CTRPv2,0.0081,102.2
HEC-59,CTRPv2,0.016,101.1
HEC-59,CTRPv2,0.032,104.2
HEC-59,CTRPv2,0.065,96.27
HEC-59,CTRPv2,0.13,56.21
HEC-59,CTRPv2,0.26,68.19
HEC-59,CTRPv2,0.52,20.96
HEC-59,CTRPv2,1.0,7.684
HEC-59,CTRPv2,2.1,6.447
HEC-59,CTRPv2,4.2,5.484
HEC-59,CTRPv2,8.3,3.608
HEC-59,CTRPv2,17.0,6.673
HEC-59,CTRPv2,33.0,9.155
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.94
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,101.5
