Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.04,107.94
NTERA-2_cl.D1,GDSC1000,0.08,97.494
NTERA-2_cl.D1,GDSC1000,0.16,94.2093
NTERA-2_cl.D1,GDSC1000,0.32,96.8235
NTERA-2_cl.D1,GDSC1000,0.64,96.194
NTERA-2_cl.D1,GDSC1000,1.28,85.5895
NTERA-2_cl.D1,GDSC1000,2.56,45.4088
NTERA-2_cl.D1,GDSC1000,5.12,0.683973
NTERA-2_cl.D1,GDSC1000,10.24,2.43467
JAR,GDSC1000,0.04,97.8486
JAR,GDSC1000,0.08,99.6287
JAR,GDSC1000,0.16,96.5743
JAR,GDSC1000,0.32,88.1023
JAR,GDSC1000,0.64,80.8265
JAR,GDSC1000,1.28,65.8015
JAR,GDSC1000,2.56,31.2156
JAR,GDSC1000,5.12,12.1738
JAR,GDSC1000,10.24,3.1975
NEC8,GDSC1000,0.04,101.917
NEC8,GDSC1000,0.08,105.899
NEC8,GDSC1000,0.16,92.1274
NEC8,GDSC1000,0.32,58.0617
NEC8,GDSC1000,0.64,24.6232
NEC8,GDSC1000,1.28,24.1111
NEC8,GDSC1000,2.56,26.1507
NEC8,GDSC1000,5.12,24.8119
NEC8,GDSC1000,10.24,18.3454
