Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HeLa,GDSC1000,0.622,8.26,8.26,0.000,0
C-4 I,GDSC1000,1.185,6.91,6.91,0.000,0
BOKU,GDSC1000,0.647,8.17,8.17,0.000,0
Ca-Ski,GDSC1000,8.538,5.44,5.44,0.000,0
SiHa,GDSC1000,0.719,N/A,2.02,98.562,0
HT-3,GDSC1000,0.829,7.64,7.64,0.000,0
C-33-A,GDSC1000,6.894,5.14,5.14,0.000,0
MS751,GDSC1000,5.652,N/A,1e+06,72.630,0
SW756,GDSC1000,1.444,8.37e+06,9.95e+05,21.961,0
SKG-IIIa,GDSC1000,0.397,N/A,0.0495,99.525,0
ME-180,GDSC1000,13.822,5.02,5.02,0.000,0.0828
DoTc2-4510,GDSC1000,6.697,381,381,0.000,0
OMC-1,GDSC1000,7.666,39.3,39.3,0.000,0
