Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,59.380,0.295,0.257,9.970,0.552
NB69,GDSC1000,50.931,0.531,0.516,5.509,0.49
BE2-M17,GDSC1000,2.425,3.05e+03,3.05e+03,0.000,0
SK-N-SH,GDSC1000,35.317,1.45,1.45,0.000,0.327
NB13,GDSC1000,30.326,1.08,0.63,39.698,0.262
MHH-NB-11,GDSC1000,34.792,1.4,1.33,5.860,0.317
KP-N-YS,GDSC1000,44.409,0.888,0.888,0.000,0.397
IMR-5,GDSC1000,56.909,0.434,0.434,0.000,0.536
KP-N-YN,GDSC1000,0.959,14.7,14.7,0.000,0
NB12,GDSC1000,32.598,1.39,1.23,14.833,0.298
ACN,GDSC1000,33.096,2.17,2.17,0.000,0.264
NB5,GDSC1000,21.256,3.29,3.29,0.000,0.182
NB17,GDSC1000,0.901,N/A,1.2,98.199,0
NB10,GDSC1000,6.352,9.54,9.54,0.000,0.0395
MC-IXC,GDSC1000,31.808,1.42,1.31,14.376,0.297
NB7,GDSC1000,25.814,2.28,2.18,7.630,0.237
GOTO,GDSC1000,21.683,N/A,0.633,56.798,0.173
GI-ME-N,GDSC1000,40.102,1.17,1.17,0.000,0.348
CHP-212,GDSC1000,43.909,0.869,0.755,7.150,0.384
KELLY,GDSC1000,1.057,N/A,18.5,97.885,0
NB14,GDSC1000,20.169,2.6,2.06,30.195,0.178
SK-N-DZ,GDSC1000,0.463,N/A,0.00053,99.537,0
SIMA,GDSC1000,23.100,4.08,1.72,31.713,0.173
NB6,GDSC1000,33.993,1.6,1.6,0.000,0.3
CHP-134,GDSC1000,24.801,2.98,2.98,0.000,0.201
SK-N-AS,GDSC1000,59.248,0.373,0.37,1.018,0.569
LAN-6,GDSC1000,62.915,0.21,0.179,13.190,0.591
TGW,GDSC1000,32.090,1.44,1.22,16.481,0.289
NBsusSR,GDSC1000,22.641,3.03,2.91,3.514,0.193
NH-12,GDSC1000,46.715,0.771,0.771,0.000,0.428
