Dataset,Dose,Response
CCLE,0.0025,100.79
CCLE,0.008,92.5
CCLE,0.025,76.0
CCLE,0.08,78.0
CCLE,0.25,13.0
CCLE,0.8,13.0
CCLE,2.53,11.0
CCLE,8.0,9.0
gCSI,0.000153,98.7597
gCSI,0.000458,96.3615
gCSI,0.001375,103.401
gCSI,0.004125,98.3093
gCSI,0.012375,105.605
gCSI,0.037125,75.5466
gCSI,0.111111,21.6497
gCSI,0.333333,18.9747
gCSI,1.0,20.1042
CTRPv2,0.002,98.32
CTRPv2,0.0041,95.19
CTRPv2,0.0081,84.83
CTRPv2,0.016,91.77
CTRPv2,0.032,103.4
CTRPv2,0.065,97.64
CTRPv2,0.13,85.29
CTRPv2,0.26,74.7
CTRPv2,0.52,61.61
CTRPv2,1.0,63.61
CTRPv2,2.1,71.49
CTRPv2,4.2,72.39
CTRPv2,8.3,61.6
CTRPv2,17.0,62.2
CTRPv2,33.0,54.41
CTRPv2,66.0,4.131
