Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.04,99.5363
COLO-684,GDSC1000,0.08,100.892
COLO-684,GDSC1000,0.16,91.3605
COLO-684,GDSC1000,0.32,94.3619
COLO-684,GDSC1000,0.64,88.0239
COLO-684,GDSC1000,1.28,90.0283
COLO-684,GDSC1000,2.56,107.34
COLO-684,GDSC1000,5.12,91.1785
COLO-684,GDSC1000,10.24,60.6434
SISO,GDSC1000,0.04,105.345
SISO,GDSC1000,0.08,104.405
SISO,GDSC1000,0.16,102.193
SISO,GDSC1000,0.32,94.658
SISO,GDSC1000,0.64,93.1159
SISO,GDSC1000,1.28,93.1146
SISO,GDSC1000,2.56,87.726
SISO,GDSC1000,5.12,83.2426
SISO,GDSC1000,10.24,34.6422
EN,GDSC1000,0.04,99.6912
EN,GDSC1000,0.08,95.2918
EN,GDSC1000,0.16,97.4599
EN,GDSC1000,0.32,93.1301
EN,GDSC1000,0.64,93.5224
EN,GDSC1000,1.28,83.1871
EN,GDSC1000,2.56,84.2332
EN,GDSC1000,5.12,74.4459
EN,GDSC1000,10.24,55.6903
MES-SA,GDSC1000,0.04,97.5834
MES-SA,GDSC1000,0.08,103.334
MES-SA,GDSC1000,0.16,108.103
MES-SA,GDSC1000,0.32,107.331
MES-SA,GDSC1000,0.64,107.159
MES-SA,GDSC1000,1.28,103.094
MES-SA,GDSC1000,2.56,100.089
MES-SA,GDSC1000,5.12,100.415
MES-SA,GDSC1000,10.24,65.4408
MFE-296,GDSC1000,0.04,98.5419
MFE-296,GDSC1000,0.08,102.427
MFE-296,GDSC1000,0.16,106.21
MFE-296,GDSC1000,0.32,105.638
MFE-296,GDSC1000,0.64,108.372
MFE-296,GDSC1000,1.28,99.8117
MFE-296,GDSC1000,2.56,99.2158
MFE-296,GDSC1000,5.12,76.442
MFE-296,GDSC1000,10.24,61.6633
MFE-319,GDSC1000,0.04,108.345
MFE-319,GDSC1000,0.08,107.64
MFE-319,GDSC1000,0.16,107.784
MFE-319,GDSC1000,0.32,104.389
MFE-319,GDSC1000,0.64,107.036
MFE-319,GDSC1000,1.28,101.584
MFE-319,GDSC1000,2.56,108.296
MFE-319,GDSC1000,5.12,105.434
MFE-319,GDSC1000,10.24,68.8852
SNG-M,GDSC1000,0.04,99.4711
SNG-M,GDSC1000,0.08,103.308
SNG-M,GDSC1000,0.16,96.298
SNG-M,GDSC1000,0.32,87.9346
SNG-M,GDSC1000,0.64,70.5582
SNG-M,GDSC1000,1.28,52.4372
SNG-M,GDSC1000,2.56,40.9222
SNG-M,GDSC1000,5.12,23.0307
SNG-M,GDSC1000,10.24,13.0858
HEC-1,GDSC1000,0.04,103.601
HEC-1,GDSC1000,0.08,106.008
HEC-1,GDSC1000,0.16,106.026
HEC-1,GDSC1000,0.32,100.862
HEC-1,GDSC1000,0.64,110.015
HEC-1,GDSC1000,1.28,106.076
HEC-1,GDSC1000,2.56,108.845
HEC-1,GDSC1000,5.12,108.519
HEC-1,GDSC1000,10.24,80.6167
RL95-2,GDSC1000,0.04,102.202
RL95-2,GDSC1000,0.08,101.484
RL95-2,GDSC1000,0.16,102.703
RL95-2,GDSC1000,0.32,114.394
RL95-2,GDSC1000,0.64,106.9
RL95-2,GDSC1000,1.28,102.312
RL95-2,GDSC1000,2.56,98.2342
RL95-2,GDSC1000,5.12,112.046
RL95-2,GDSC1000,10.24,76.5647
MFE-280,GDSC1000,0.04,103.431
MFE-280,GDSC1000,0.08,94.2425
MFE-280,GDSC1000,0.16,98.7948
MFE-280,GDSC1000,0.32,94.7475
MFE-280,GDSC1000,0.64,91.5343
MFE-280,GDSC1000,1.28,76.3364
MFE-280,GDSC1000,2.56,86.3215
MFE-280,GDSC1000,5.12,79.3642
MFE-280,GDSC1000,10.24,41.1303
ESS-1,GDSC1000,0.04,101.332
ESS-1,GDSC1000,0.08,96.0902
ESS-1,GDSC1000,0.16,92.1787
ESS-1,GDSC1000,0.32,83.5629
ESS-1,GDSC1000,0.64,86.5715
ESS-1,GDSC1000,1.28,74.2829
ESS-1,GDSC1000,2.56,55.4977
ESS-1,GDSC1000,5.12,33.0449
ESS-1,GDSC1000,10.24,18.3341
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,103.37
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,103.352
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,99.8311
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,95.6792
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,101.312
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,99.1755
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,100.482
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,95.5776
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,52.0188
AN3-CA,GDSC1000,0.04,100.285
AN3-CA,GDSC1000,0.08,103.569
AN3-CA,GDSC1000,0.16,107.335
AN3-CA,GDSC1000,0.32,103.306
AN3-CA,GDSC1000,0.64,100.961
AN3-CA,GDSC1000,1.28,105.767
AN3-CA,GDSC1000,2.56,104.925
AN3-CA,GDSC1000,5.12,101.798
AN3-CA,GDSC1000,10.24,69.4554
KLE,GDSC1000,0.04,101.39
KLE,GDSC1000,0.08,101.751
KLE,GDSC1000,0.16,104.146
KLE,GDSC1000,0.32,92.7161
KLE,GDSC1000,0.64,90.1703
KLE,GDSC1000,1.28,91.4607
KLE,GDSC1000,2.56,80.9636
KLE,GDSC1000,5.12,75.0794
KLE,GDSC1000,10.24,40.0446
SNU-1077,CTRPv2,0.0011,101.3
SNU-1077,CTRPv2,0.0023,101.4
SNU-1077,CTRPv2,0.0045,101.2
SNU-1077,CTRPv2,0.009,101.9
SNU-1077,CTRPv2,0.018,102.2
SNU-1077,CTRPv2,0.036,97.49
SNU-1077,CTRPv2,0.072,102.4
SNU-1077,CTRPv2,0.14,100.2
SNU-1077,CTRPv2,0.29,96.08
SNU-1077,CTRPv2,0.58,95.55
SNU-1077,CTRPv2,1.2,84.35
SNU-1077,CTRPv2,2.3,78.94
SNU-1077,CTRPv2,4.6,62.99
SNU-1077,CTRPv2,9.2,4.727
SNU-1077,CTRPv2,18.0,4.278
SNU-1077,CTRPv2,37.0,3.079
RL95-2,CTRPv2,0.0011,96.21
RL95-2,CTRPv2,0.0023,98.23
RL95-2,CTRPv2,0.0045,85.87
RL95-2,CTRPv2,0.009,94.94
RL95-2,CTRPv2,0.018,94.01
RL95-2,CTRPv2,0.036,94.44
RL95-2,CTRPv2,0.072,94.19
RL95-2,CTRPv2,0.14,100.0
RL95-2,CTRPv2,0.29,88.54
RL95-2,CTRPv2,0.58,82.25
RL95-2,CTRPv2,1.2,66.35
RL95-2,CTRPv2,2.3,50.89
RL95-2,CTRPv2,4.6,35.03
RL95-2,CTRPv2,9.2,25.38
RL95-2,CTRPv2,18.0,4.043
RL95-2,CTRPv2,37.0,3.072
HEC1B,CTRPv2,0.0011,106.8
HEC1B,CTRPv2,0.0023,95.32
HEC1B,CTRPv2,0.0045,97.06
HEC1B,CTRPv2,0.009,101.9
HEC1B,CTRPv2,0.018,106.5
HEC1B,CTRPv2,0.036,96.96
HEC1B,CTRPv2,0.072,101.0
HEC1B,CTRPv2,0.14,90.08
HEC1B,CTRPv2,0.29,89.99
HEC1B,CTRPv2,0.58,86.29
HEC1B,CTRPv2,1.2,46.63
HEC1B,CTRPv2,2.3,23.29
HEC1B,CTRPv2,4.6,44.26
HEC1B,CTRPv2,9.2,27.69
HEC1B,CTRPv2,18.0,4.757
HEC1B,CTRPv2,37.0,3.481
HEC-108,CTRPv2,0.0011,94.28
HEC-108,CTRPv2,0.0023,88.79
HEC-108,CTRPv2,0.0045,92.31
HEC-108,CTRPv2,0.009,91.96
HEC-108,CTRPv2,0.018,91.49
HEC-108,CTRPv2,0.036,91.33
HEC-108,CTRPv2,0.072,94.91
HEC-108,CTRPv2,0.14,94.27
HEC-108,CTRPv2,0.29,90.72
HEC-108,CTRPv2,0.58,95.33
HEC-108,CTRPv2,1.2,93.54
HEC-108,CTRPv2,2.3,88.69
HEC-108,CTRPv2,4.6,85.1
HEC-108,CTRPv2,9.2,67.73
HEC-108,CTRPv2,18.0,40.27
HEC-108,CTRPv2,37.0,3.229
HEC-59,CTRPv2,0.0011,90.48
HEC-59,CTRPv2,0.0023,97.65
HEC-59,CTRPv2,0.0045,94.1
HEC-59,CTRPv2,0.009,91.52
HEC-59,CTRPv2,0.018,91.38
HEC-59,CTRPv2,0.036,94.97
HEC-59,CTRPv2,0.072,95.61
HEC-59,CTRPv2,0.14,98.92
HEC-59,CTRPv2,0.29,93.34
HEC-59,CTRPv2,0.58,92.85
HEC-59,CTRPv2,1.2,84.98
HEC-59,CTRPv2,4.6,58.3
HEC-59,CTRPv2,9.2,36.1
HEC-59,CTRPv2,18.0,32.82
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0011,90.05
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,83.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,92.06
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,89.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,89.09
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,85.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,90.01
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,92.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,96.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,90.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,91.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,81.95
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,79.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,50.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,34.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,7.018
HEC-251,CTRPv2,0.0011,89.17
HEC-251,CTRPv2,0.0023,88.2
HEC-251,CTRPv2,0.0045,96.57
HEC-251,CTRPv2,0.009,93.64
HEC-251,CTRPv2,0.018,83.51
HEC-251,CTRPv2,0.036,82.6
HEC-251,CTRPv2,0.072,90.52
HEC-251,CTRPv2,0.14,95.86
HEC-251,CTRPv2,0.29,92.59
HEC-251,CTRPv2,0.58,92.73
HEC-251,CTRPv2,1.2,84.32
HEC-251,CTRPv2,4.6,63.27
HEC-251,CTRPv2,9.2,46.53
HEC-251,CTRPv2,18.0,30.83
HEC-265,CTRPv2,0.0011,78.13
HEC-265,CTRPv2,0.0023,89.74
HEC-265,CTRPv2,0.0045,94.26
HEC-265,CTRPv2,0.009,86.09
HEC-265,CTRPv2,0.018,82.82
HEC-265,CTRPv2,0.036,80.95
HEC-265,CTRPv2,0.072,80.86
HEC-265,CTRPv2,0.14,69.99
HEC-265,CTRPv2,0.29,93.46
HEC-265,CTRPv2,0.58,94.91
HEC-265,CTRPv2,1.2,100.2
HEC-265,CTRPv2,2.3,93.56
HEC-265,CTRPv2,4.6,87.68
HEC-265,CTRPv2,9.2,73.1
HEC-265,CTRPv2,18.0,73.2
HEC-265,CTRPv2,37.0,19.52
HEC-6,CTRPv2,0.0011,102.6
