Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,98.8614
A375,GDSC1000,0.08,101.04
A375,GDSC1000,0.16,89.9094
A375,GDSC1000,0.32,76.3609
A375,GDSC1000,0.64,70.2326
A375,GDSC1000,1.28,65.3792
A375,GDSC1000,2.56,60.0536
A375,GDSC1000,5.12,53.695
A375,GDSC1000,10.24,49.5807
CHL-1,GDSC1000,0.04,97.145
CHL-1,GDSC1000,0.08,98.5337
CHL-1,GDSC1000,0.16,98.2758
CHL-1,GDSC1000,0.32,97.1145
CHL-1,GDSC1000,0.64,80.6177
CHL-1,GDSC1000,1.28,67.023
CHL-1,GDSC1000,2.56,51.5958
CHL-1,GDSC1000,5.12,49.141
CHL-1,GDSC1000,10.24,0.753361
MCC26,GDSC1000,0.04,101.983
MCC26,GDSC1000,0.08,99.7723
MCC26,GDSC1000,0.16,106.429
MCC26,GDSC1000,0.32,102.34
MCC26,GDSC1000,0.64,104.291
MCC26,GDSC1000,1.28,101.463
MCC26,GDSC1000,2.56,105.143
MCC26,GDSC1000,5.12,102.638
MCC26,GDSC1000,10.24,106.832
Hs 939.T,GDSC1000,0.04,103.656
Hs 939.T,GDSC1000,0.08,104.181
Hs 939.T,GDSC1000,0.16,105.31
Hs 939.T,GDSC1000,0.32,102.618
Hs 939.T,GDSC1000,0.64,108.734
Hs 939.T,GDSC1000,1.28,107.7
Hs 939.T,GDSC1000,2.56,106.005
Hs 939.T,GDSC1000,5.12,104.172
Hs 939.T,GDSC1000,10.24,104.393
COLO-800,GDSC1000,0.04,93.7639
COLO-800,GDSC1000,0.08,91.5119
COLO-800,GDSC1000,0.16,87.858
COLO-800,GDSC1000,0.32,78.8664
COLO-800,GDSC1000,0.64,76.2326
COLO-800,GDSC1000,1.28,72.1358
COLO-800,GDSC1000,2.56,70.5189
COLO-800,GDSC1000,5.12,67.4284
COLO-800,GDSC1000,10.24,57.8009
K4,GDSC1000,0.04,115.407
K4,GDSC1000,0.08,122.717
K4,GDSC1000,0.16,117.746
K4,GDSC1000,0.32,119.866
K4,GDSC1000,0.64,124.803
K4,GDSC1000,1.28,107.846
K4,GDSC1000,2.56,132.416
K4,GDSC1000,5.12,119.565
K4,GDSC1000,10.24,124.518
WM-115,GDSC1000,0.04,94.3986
WM-115,GDSC1000,0.08,91.9898
WM-115,GDSC1000,0.16,90.6942
WM-115,GDSC1000,0.32,89.6246
WM-115,GDSC1000,0.64,85.9104
WM-115,GDSC1000,1.28,85.3985
WM-115,GDSC1000,2.56,82.0773
WM-115,GDSC1000,5.12,78.3895
WM-115,GDSC1000,10.24,54.9987
CP50-MEL-B,GDSC1000,0.04,100.266
CP50-MEL-B,GDSC1000,0.08,113.248
CP50-MEL-B,GDSC1000,0.16,116.727
CP50-MEL-B,GDSC1000,0.32,107.864
CP50-MEL-B,GDSC1000,0.64,107.965
CP50-MEL-B,GDSC1000,1.28,98.3385
CP50-MEL-B,GDSC1000,2.56,104.608
CP50-MEL-B,GDSC1000,5.12,97.8491
CP50-MEL-B,GDSC1000,10.24,100.859
MZ7-mel,GDSC1000,0.04,99.1928
MZ7-mel,GDSC1000,0.08,92.5956
MZ7-mel,GDSC1000,0.16,93.7242
MZ7-mel,GDSC1000,0.32,97.598
MZ7-mel,GDSC1000,0.64,87.8573
MZ7-mel,GDSC1000,1.28,84.0649
MZ7-mel,GDSC1000,2.56,84.5929
MZ7-mel,GDSC1000,5.12,83.9298
MZ7-mel,GDSC1000,10.24,75.8608
G-MEL,GDSC1000,0.04,107.484
G-MEL,GDSC1000,0.08,99.1504
G-MEL,GDSC1000,0.16,99.1374
G-MEL,GDSC1000,0.32,102.178
G-MEL,GDSC1000,0.64,109.564
G-MEL,GDSC1000,1.28,111.633
G-MEL,GDSC1000,2.56,104.838
G-MEL,GDSC1000,5.12,111.733
G-MEL,GDSC1000,10.24,109.378
